datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-05 07:42:32,58.0427,-54.3031,434.0,3.142,34.858,1.0780409999999998,19.70725,418,90,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,436.0,3.141,34.857,1.0780500000000002,19.70575,421,90,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,438.0,3.142,34.857,1.0780379999999998,19.7092,427,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,440.0,3.142,34.857,1.078046,19.709,422,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,442.0,3.141,34.857,1.078061,19.7075,423,92,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,444.0,3.141,34.857,1.0780509999999999,19.71,421,92,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,446.0,3.142,34.857,1.078042,19.70975,430,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,448.0,3.142,34.857,1.078036,19.71,416,91,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,450.0,3.142,34.857,1.0780340000000002,19.712,418,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,452.0,3.142,34.857,1.0780280000000002,19.714,415,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,454.0,3.143,34.857,1.077989,19.71075,417,90,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,456.0,3.143,34.857,1.078007,19.71175,427,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,458.0,3.143,34.857,1.07801,19.713,420,94,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,460.0,3.143,34.857,1.0779960000000002,19.71425,417,91,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,462.0,3.144,34.857,1.0779610000000002,19.716,421,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,464.0,3.144,34.857,1.077957,19.7155,419,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,466.0,3.144,34.857,1.0779580000000002,19.7165,417,88,458,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,468.0,3.144,34.857,1.077969,19.71475,426,90,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,470.0,3.144,34.857,1.077951,19.7185,417,90,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,472.0,3.145,34.857,1.077941,19.7175,421,91,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,474.0,3.145,34.857,1.0779359999999998,19.7226,420,88,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,476.0,3.145,34.857,1.077935,19.7192,416,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,478.0,3.145,34.857,1.077922,19.7206,419,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,480.0,3.146,34.858,1.0779079999999999,19.7226,430,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,482.0,3.146,34.858,1.077916,19.7208,420,86,466,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,484.0,3.146,34.857,1.0779139999999998,19.7204,414,90,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,486.0,3.146,34.857,1.0779079999999999,19.7255,416,90,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,488.0,3.146,34.858,1.077893,19.7214,414,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,490.0,3.146,34.857,1.0778979999999998,19.7256,420,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,492.0,3.146,34.858,1.077899,19.7256,417,88,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,494.0,3.146,34.857,1.0779010000000002,19.7224,419,89,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,496.0,3.147,34.858,1.0778850000000002,19.72475,417,87,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,498.0,3.147,34.858,1.0778880000000002,19.7256,437,85,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,500.0,3.147,34.857,1.077884,19.727,420,88,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,504.0,3.148,34.857,1.077843,19.7278,421,89,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,508.0,3.148,34.857,1.077851,19.7299,418,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,512.0,3.147,34.857,1.0778729999999999,19.72733,423,91,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,516.0,3.147,34.857,1.077865,19.7287,418,90,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,520.0,3.148,34.857,1.0778569999999998,19.7311,421,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,524.0,3.148,34.857,1.0778409999999998,19.73111,416,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,528.0,3.148,34.857,1.0778340000000002,19.73222,426,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,532.0,3.148,34.857,1.0778379999999999,19.7336,421,88,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,536.0,3.148,34.857,1.077836,19.73389,420,91,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,540.0,3.149,34.857,1.077826,19.73545,416,88,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,544.0,3.149,34.857,1.07782,19.73545,416,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,548.0,3.149,34.857,1.077801,19.73644,413,90,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,552.0,3.15,34.857,1.077791,19.73825,424,90,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,556.0,3.15,34.857,1.0777800000000002,19.73989,421,90,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,560.0,3.151,34.857,1.0777709999999998,19.73956,415,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,564.0,3.151,34.857,1.07776,19.74045,420,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,568.0,3.151,34.857,1.07776,19.74033,419,90,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,572.0,3.151,34.857,1.077744,19.7425,417,89,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,576.0,3.151,34.857,1.0777389999999998,19.74222,418,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,580.0,3.152,34.857,1.0777299999999999,19.74244,415,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,584.0,3.152,34.857,1.077725,19.7444,420,91,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,588.0,3.152,34.857,1.077718,19.74511,414,90,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,592.0,3.152,34.857,1.077709,19.74656,414,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,596.0,3.153,34.857,1.077703,19.747,419,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,600.0,3.153,34.857,1.0776910000000002,19.74822,417,91,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,604.0,3.153,34.857,1.077684,19.74878,423,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,608.0,3.154,34.857,1.077667,19.74811,420,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,612.0,3.154,34.857,1.077654,19.75089,419,90,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,616.0,3.154,34.857,1.0776430000000001,19.75089,417,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,620.0,3.155,34.857,1.077636,19.75134,416,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,623.9,3.155,34.857,1.0776249999999998,19.75322,418,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,628.0,3.155,34.857,1.077614,19.75411,421,89,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,632.0,3.156,34.857,1.0776059999999998,19.75633,413,90,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,636.0,3.156,34.857,1.077595,19.75612,423,90,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,640.0,3.156,34.857,1.0776,19.75438,422,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,644.0,3.156,34.857,1.0776,19.75678,423,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,648.0,3.156,34.857,1.0776,19.75713,420,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,652.0,3.156,34.857,1.0776,19.75662,419,92,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,656.0,3.156,34.857,1.077585,19.76066,416,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,660.0,3.157,34.857,1.0775670000000002,19.75987,415,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,664.0,3.157,34.857,1.07756,19.76171,420,88,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,668.0,3.157,34.857,1.0775549999999998,19.76163,416,91,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,672.0,3.157,34.857,1.077541,19.76312,417,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,675.9,3.158,34.857,1.0775299999999999,19.76575,418,92,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,679.9,3.16,34.857,1.0774569999999999,19.76813,417,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,684.0,3.161,34.857,1.077433,19.76788,414,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,688.0,3.162,34.858,1.0774110000000001,19.7705,416,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,692.0,3.163,34.858,1.077384,19.77185,417,85,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,696.1,3.163,34.858,1.0773769999999998,19.77056,417,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,700.1,3.163,34.858,1.077369,19.7716,414,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,704.0,3.163,34.858,1.077362,19.77254,411,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,708.0,3.163,34.858,1.0773570000000001,19.7726,424,86,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,712.0,3.163,34.858,1.077353,19.77345,421,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,716.0,3.163,34.857,1.077356,19.77591,414,86,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,720.0,3.164,34.857,1.077347,19.777,415,88,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,724.0,3.164,34.857,1.0773510000000002,19.77754,415,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,728.0,3.164,34.857,1.077328,19.7806,415,87,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,732.0,3.165,34.857,1.0773220000000001,19.7802,416,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,736.0,3.165,34.857,1.0773130000000002,19.7815,425,90,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,740.0,3.165,34.857,1.0772979999999999,19.7817,417,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,744.0,3.166,34.857,1.077289,19.7841,416,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,748.0,3.166,34.857,1.077271,19.78356,418,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,752.0,3.167,34.857,1.0772620000000002,19.786,412,88,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,756.0,3.167,34.857,1.0772439999999999,19.78633,412,88,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,760.0,3.167,34.857,1.077241,19.78533,422,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,764.0,3.167,34.857,1.0772339999999998,19.79025,414,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,768.0,3.168,34.857,1.077222,19.79022,415,87,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,772.0,3.168,34.857,1.077216,19.791,414,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,776.0,3.168,34.857,1.0772080000000002,19.79188,434,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,780.0,3.168,34.857,1.0772119999999998,19.79156,415,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,784.0,3.168,34.857,1.077197,19.7915,419,87,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,788.0,3.169,34.857,1.0771799999999998,19.79367,415,88,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,792.0,3.17,34.857,1.0771609999999998,19.79588,413,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,796.0,3.171,34.857,1.0771289999999998,19.7955,421,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,800.0,3.171,34.857,1.077131,19.79634,417,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,804.0,3.171,34.857,1.0771259999999998,19.79725,414,87,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,808.0,3.17,34.857,1.0771380000000002,19.79733,417,86,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,812.0,3.171,34.857,1.077131,19.79737,414,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,816.0,3.171,34.857,1.077124,19.79862,414,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,820.0,3.171,34.857,1.0771160000000002,19.79911,423,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,824.0,3.172,34.857,1.0771060000000001,19.80062,417,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,828.0,3.172,34.857,1.0770979999999999,19.80211,416,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,832.0,3.172,34.857,1.0770940000000002,19.8015,417,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,836.0,3.172,34.857,1.077086,19.80137,414,88,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,840.0,3.173,34.857,1.077079,19.80325,414,88,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,844.0,3.173,34.857,1.0770650000000002,19.804,420,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,848.0,3.173,34.857,1.0770559999999998,19.80562,412,90,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,852.0,3.174,34.857,1.077032,19.80737,416,86,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,856.0,3.174,34.857,1.0770170000000001,19.80913,416,87,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,860.0,3.175,34.857,1.077003,19.80875,414,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,864.0,3.175,34.857,1.076982,19.81063,418,86,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,868.0,3.176,34.857,1.076975,19.81012,416,88,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,872.0,3.176,34.857,1.0769739999999999,19.81125,412,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,876.0,3.176,34.857,1.076966,19.812,418,87,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,880.0,3.176,34.857,1.0769609999999998,19.81225,413,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,884.0,3.176,34.857,1.0769540000000002,19.81488,436,87,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,888.0,3.177,34.857,1.0769479999999998,19.81478,414,89,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,892.0,3.177,34.857,1.076937,19.81464,414,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,896.0,3.177,34.857,1.076928,19.81454,415,89,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,900.0,3.177,34.857,1.0769220000000002,19.81591,412,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,904.0,3.178,34.857,1.076914,19.81727,414,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,908.0,3.178,34.857,1.0769060000000001,19.8189,423,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,912.0,3.178,34.857,1.0769000000000002,19.8194,423,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,916.0,3.179,34.857,1.0768870000000001,19.8196,413,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,920.0,3.179,34.857,1.0768810000000002,19.8213,416,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,924.0,3.179,34.857,1.076864,19.821,415,87,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,928.0,3.18,34.857,1.0768469999999999,19.8223,416,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,932.0,3.18,34.857,1.0768339999999998,19.82411,415,87,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,936.0,3.181,34.857,1.076829,19.8247,416,87,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,940.0,3.181,34.857,1.076804,19.82556,418,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,944.0,3.182,34.857,1.076807,19.82611,410,88,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,948.0,3.182,34.857,1.076806,19.827,413,87,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,952.0,3.182,34.857,1.0767950000000002,19.8303,416,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,956.0,3.183,34.857,1.0767799999999998,19.83078,418,87,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,960.0,3.183,34.857,1.076772,19.8325,412,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,964.0,3.184,34.857,1.076749,19.83545,412,86,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,968.0,3.185,34.857,1.0767129999999998,19.8355,507,86,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,972.0,3.187,34.858,1.0766680000000002,19.83744,414,83,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,976.0,3.186,34.857,1.0766879999999999,19.83763,419,86,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,980.0,3.186,34.857,1.0767090000000001,19.83567,418,87,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,984.0,3.186,34.857,1.076692,19.83862,416,88,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,988.0,3.187,34.857,1.0766840000000002,19.83937,415,87,467,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,991.5,3.187,34.857,1.0766840000000002,19.83566,420,88,465,nan,nan,nan
