datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-14 05:07:39,57.6818,-52.0767,436.0,3.165,34.848,1.0772970000000002,19.7094,428,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,438.0,3.166,34.848,1.077277,19.71116,431,76,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,440.0,3.166,34.848,1.0772599999999999,19.71157,428,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,442.0,3.167,34.848,1.0772400000000002,19.71114,428,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,444.0,3.168,34.848,1.077207,19.71183,457,73,473,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,446.0,3.169,34.848,1.0771799999999998,19.7124,431,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,448.0,3.169,34.848,1.0771799999999998,19.71183,433,74,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,450.0,3.168,34.848,1.077222,19.7144,430,77,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,452.0,3.168,34.848,1.077213,19.71433,430,78,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,454.0,3.168,34.848,1.077216,19.716,424,77,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,456.0,3.169,34.848,1.077169,19.71433,426,74,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,458.0,3.169,34.848,1.0771760000000001,19.7156,432,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,460.0,3.17,34.848,1.0771359999999999,19.7138,432,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,462.0,3.17,34.848,1.0771449999999998,19.7172,423,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,464.0,3.17,34.848,1.07713,19.7156,421,77,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,466.0,3.17,34.848,1.0771350000000002,19.7194,426,74,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,468.0,3.171,34.848,1.0771289999999998,19.719,425,76,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,470.0,3.171,34.848,1.077121,19.7156,426,75,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,472.0,3.17,34.848,1.0771449999999998,19.7168,425,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,474.0,3.171,34.848,1.0771350000000002,19.718,466,76,465,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,476.0,3.169,34.847,1.0771760000000001,19.7185,433,76,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,478.0,3.169,34.847,1.077197,19.7162,432,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,480.0,3.169,34.847,1.0771920000000001,19.7196,419,76,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,482.0,3.169,34.847,1.077184,19.7188,425,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,484.0,3.169,34.847,1.0771709999999999,19.72,429,77,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,486.0,3.169,34.847,1.077172,19.722,425,76,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,488.0,3.169,34.847,1.077179,19.719,430,75,466,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,490.0,3.169,34.847,1.077168,19.72225,424,76,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,492.0,3.169,34.847,1.0771670000000002,19.7212,425,77,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,494.0,3.169,34.847,1.0771609999999998,19.7224,426,79,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,496.0,3.17,34.847,1.077149,19.7215,428,76,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,498.0,3.17,34.847,1.0771320000000002,19.7242,425,78,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,500.0,3.17,34.847,1.0771419999999998,19.7246,430,75,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,504.0,3.171,34.847,1.077124,19.7277,427,77,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,508.0,3.172,34.847,1.0770719999999998,19.73133,427,77,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,512.0,3.175,34.848,1.076985,19.7362,429,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,516.0,3.176,34.848,1.076943,19.73889,426,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,520.0,3.178,34.848,1.076908,19.73833,433,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,524.0,3.178,34.848,1.0769060000000001,19.74044,425,76,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,528.0,3.178,34.848,1.0769009999999999,19.74222,427,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,532.0,3.178,34.848,1.0768849999999999,19.74125,427,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,536.0,3.179,34.848,1.076874,19.743,426,76,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,540.0,3.179,34.848,1.0768659999999999,19.74311,430,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,544.0,3.179,34.848,1.0768650000000002,19.74233,430,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,548.0,3.179,34.848,1.076858,19.74375,432,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,552.0,3.179,34.848,1.0768460000000002,19.74556,423,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,556.0,3.18,34.848,1.076822,19.748,427,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,560.0,3.18,34.848,1.0768119999999999,19.74744,425,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,564.1,3.181,34.848,1.0768010000000001,19.74978,422,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,568.0,3.181,34.848,1.076797,19.75022,431,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,572.0,3.181,34.848,1.076784,19.7513,431,75,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,576.0,3.182,34.848,1.0767760000000002,19.75027,426,74,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,580.0,3.182,34.848,1.0767769999999999,19.7514,419,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,584.0,3.182,34.848,1.0767730000000002,19.75278,425,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,588.0,3.183,34.848,1.0767509999999998,19.75511,427,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,592.0,3.184,34.848,1.076695,19.75634,424,73,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,596.0,3.184,34.848,1.076705,19.75688,421,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,600.0,3.183,34.848,1.0767229999999999,19.75637,430,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,604.0,3.184,34.848,1.0767220000000002,19.75767,424,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,608.0,3.184,34.848,1.0767069999999999,19.75875,428,74,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,612.0,3.184,34.848,1.0766900000000001,19.76156,425,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,616.0,3.187,34.848,1.076632,19.76262,425,73,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,620.0,3.185,34.848,1.0766680000000002,19.76375,426,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,624.0,3.186,34.848,1.076644,19.765,424,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,628.0,3.187,34.848,1.076619,19.766,427,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,632.0,3.187,34.848,1.0766010000000001,19.76822,446,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,636.0,3.188,34.848,1.0765790000000002,19.76878,431,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,640.0,3.188,34.848,1.076568,19.76945,430,72,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,644.0,3.189,34.848,1.0765509999999998,19.77188,422,75,473,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,648.0,3.189,34.848,1.076549,19.77211,428,73,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,652.0,3.189,34.848,1.0765509999999998,19.77213,421,74,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,656.0,3.189,34.848,1.0765440000000002,19.77188,424,72,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,660.0,3.189,34.848,1.0765410000000002,19.77378,440,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,664.0,3.189,34.848,1.0765449999999999,19.77775,425,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,668.0,3.191,34.848,1.0765069999999999,19.77678,426,75,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,672.0,3.189,34.848,1.0765380000000002,19.77662,428,75,473,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,676.0,3.19,34.848,1.0765259999999999,19.7735,433,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,680.0,3.19,34.848,1.076523,19.77688,423,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,684.0,3.19,34.848,1.07652,19.77425,426,73,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,688.0,3.189,34.848,1.07654,19.77363,425,76,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,692.0,3.189,34.847,1.076553,19.77271,424,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,696.0,3.189,34.847,1.07654,19.775,427,75,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,700.0,3.189,34.847,1.076552,19.77425,423,75,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,704.0,3.189,34.847,1.076543,19.775,424,77,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,708.0,3.189,34.847,1.076562,19.77687,424,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,712.0,3.189,34.847,1.076546,19.77829,427,77,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,716.0,3.19,34.847,1.07652,19.77914,420,75,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,720.0,3.191,34.847,1.0764840000000002,19.78114,421,73,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,723.9,3.191,34.847,1.0764930000000001,19.77986,426,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,728.0,3.191,34.847,1.0764809999999998,19.78157,430,74,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,732.0,3.191,34.847,1.0764909999999999,19.78083,429,77,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,736.0,3.191,34.847,1.0764870000000002,19.783,438,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,740.0,3.191,34.847,1.076485,19.78329,428,77,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,744.0,3.191,34.847,1.07648,19.78343,437,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,748.0,3.191,34.847,1.0764840000000002,19.78357,423,73,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,752.0,3.191,34.847,1.076499,19.78367,428,77,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,756.0,3.191,34.847,1.076495,19.78514,428,77,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,760.0,3.191,34.847,1.07648,19.7875,435,76,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,764.0,3.192,34.847,1.0764680000000002,19.78488,430,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,768.0,3.192,34.847,1.0764559999999999,19.78656,426,76,466,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,772.0,3.192,34.847,1.0764390000000001,19.7893,428,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,776.0,3.193,34.847,1.0764239999999998,19.7906,429,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,780.0,3.193,34.847,1.0764179999999999,19.78922,450,76,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,783.9,3.193,34.847,1.076412,19.791,430,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,787.9,3.194,34.847,1.076406,19.79118,435,74,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,792.0,3.194,34.847,1.0764,19.79182,428,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,795.9,3.194,34.847,1.076391,19.7938,425,77,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,800.0,3.195,34.847,1.076375,19.79344,430,75,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,804.0,3.195,34.847,1.076361,19.79467,425,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,808.1,3.195,34.847,1.076355,19.7962,428,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,812.0,3.196,34.847,1.0763120000000002,19.8,463,76,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,816.0,3.198,34.847,1.0762619999999998,19.80189,430,76,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,820.0,3.198,34.847,1.076248,19.80489,423,76,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,824.0,3.201,34.848,1.0761569999999998,19.80967,425,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,828.0,3.202,34.848,1.076126,19.81025,423,73,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,832.0,3.203,34.848,1.0761129999999999,19.81222,421,73,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,836.0,3.203,34.848,1.0761020000000001,19.81411,421,74,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,840.0,3.204,34.848,1.0760770000000002,19.81638,422,72,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,844.0,3.205,34.848,1.0760519999999998,19.819,423,73,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,848.0,3.206,34.848,1.076021,19.81975,419,72,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,852.0,3.206,34.848,1.0760070000000002,19.82025,418,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,856.0,3.207,34.848,1.0760010000000002,19.82125,421,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,860.0,3.207,34.848,1.0759949999999998,19.82189,422,76,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,864.0,3.207,34.848,1.075981,19.82378,425,72,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,868.0,3.207,34.848,1.0759720000000002,19.82378,422,73,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,872.0,3.207,34.848,1.075997,19.82522,425,72,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,876.0,3.207,34.848,1.0760010000000002,19.82633,427,73,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,880.0,3.208,34.848,1.075945,19.8265,417,73,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,884.0,3.208,34.848,1.0759509999999999,19.82589,418,72,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,888.0,3.206,34.848,1.076015,19.82578,429,72,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,892.0,3.207,34.848,1.076002,19.82713,422,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,896.0,3.207,34.848,1.075984,19.82956,426,73,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,900.0,3.21,34.848,1.0759020000000001,19.829,423,72,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,904.0,3.209,34.848,1.075936,19.82662,417,73,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,908.0,3.207,34.847,1.075983,19.83029,423,73,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,912.0,3.211,34.848,1.07587,19.83175,422,71,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,916.0,3.209,34.848,1.0759400000000001,19.83088,421,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,919.9,3.21,34.848,1.075898,19.83112,423,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,924.0,3.209,34.847,1.0759210000000001,19.82987,609,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,928.0,3.209,34.847,1.075917,19.83171,425,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,932.0,3.211,34.847,1.075878,19.83129,424,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,936.0,3.21,34.847,1.0759150000000002,19.82813,425,72,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,940.0,3.209,34.847,1.075929,19.82914,423,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,944.0,3.209,34.847,1.0759340000000002,19.83113,422,73,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,948.0,3.209,34.847,1.075926,19.83237,426,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,952.0,3.21,34.847,1.0759050000000001,19.83457,423,74,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,956.0,3.211,34.847,1.0758839999999998,19.83371,425,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,960.0,3.211,34.847,1.075875,19.8355,423,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,964.1,3.211,34.847,1.0758770000000002,19.83533,421,73,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,968.0,3.211,34.847,1.075875,19.8381,421,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,972.0,3.213,34.847,1.0758420000000002,19.8396,429,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,976.0,3.214,34.847,1.075812,19.8421,424,75,473,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,979.9,3.214,34.847,1.075828,19.8397,425,74,473,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,984.0,3.213,34.847,1.0758489999999998,19.8405,424,75,474,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,988.0,3.213,34.847,1.0758459999999999,19.8403,431,76,475,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,991.7,3.213,34.847,1.075838,19.8424,427,78,474,nan,nan,nan
