datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-18 07:41:06,57.6463,-52.0824,434.0,3.154,34.849,1.0776599999999998,19.69725,439,93,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,436.0,3.154,34.849,1.0776530000000002,19.696,429,95,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,438.0,3.153,34.849,1.0776569999999999,19.697,428,96,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,440.0,3.153,34.849,1.0776750000000002,19.69975,421,97,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,442.0,3.153,34.849,1.077667,19.6995,442,99,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,444.0,3.153,34.849,1.0776620000000001,19.6992,424,97,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,446.0,3.154,34.849,1.077655,19.7015,426,95,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,448.0,3.154,34.849,1.0776279999999998,19.70225,423,97,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,450.0,3.155,34.849,1.0776189999999999,19.7052,425,95,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,452.0,3.156,34.849,1.077595,19.70525,430,95,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,454.0,3.156,34.849,1.0775739999999998,19.705,428,93,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,456.0,3.156,34.85,1.0775679999999999,19.7068,424,95,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,458.0,3.157,34.85,1.0775489999999999,19.707,420,93,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,460.0,3.157,34.85,1.0775489999999999,19.705,428,91,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,462.0,3.157,34.85,1.0775450000000002,19.7086,429,94,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,464.0,3.157,34.85,1.07754,19.709,425,95,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,466.0,3.157,34.849,1.077534,19.70725,420,94,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,468.0,3.158,34.849,1.077528,19.708,443,93,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,470.0,3.158,34.85,1.077527,19.70625,427,94,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,472.0,3.156,34.849,1.077581,19.70925,426,98,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,474.0,3.158,34.85,1.077531,19.70975,429,93,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,476.0,3.158,34.85,1.077509,19.709,432,94,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,478.0,3.158,34.85,1.077499,19.70975,431,94,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,480.0,3.158,34.849,1.0775130000000002,19.70675,420,96,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,482.0,3.158,34.849,1.077518,19.707,418,94,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,484.0,3.157,34.849,1.0775299999999999,19.709,419,95,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,486.0,3.158,34.849,1.0775229999999998,19.708,435,96,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,488.0,3.158,34.849,1.0775169999999998,19.7138,423,92,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,490.1,3.158,34.849,1.077512,19.71175,428,97,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,492.0,3.158,34.849,1.077503,19.71525,422,95,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,494.0,3.159,34.849,1.077496,19.71425,481,94,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,496.0,3.159,34.849,1.077483,19.7156,422,93,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,498.0,3.159,34.849,1.0774780000000002,19.7134,421,94,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,500.0,3.159,34.849,1.077477,19.7144,425,94,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,504.0,3.159,34.849,1.077464,19.71382,422,94,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,508.0,3.16,34.849,1.077458,19.7166,426,94,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,512.0,3.16,34.849,1.077454,19.71664,425,94,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,516.0,3.16,34.849,1.0774499999999998,19.72,429,94,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,520.0,3.16,34.849,1.077435,19.7213,424,95,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,524.0,3.161,34.849,1.0774279999999998,19.722,427,94,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,528.0,3.161,34.849,1.077413,19.7222,424,94,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,532.0,3.162,34.849,1.077398,19.7245,423,95,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,536.0,3.162,34.849,1.0773830000000002,19.7276,424,94,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,540.0,3.163,34.85,1.0773510000000002,19.7261,425,94,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,544.0,3.163,34.85,1.077346,19.72889,426,93,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,548.0,3.163,34.85,1.0773419999999998,19.73011,421,92,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,552.0,3.164,34.85,1.0773320000000002,19.72967,424,91,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,556.0,3.164,34.85,1.077318,19.73111,431,92,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,560.0,3.165,34.85,1.077311,19.733,425,91,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,564.0,3.165,34.85,1.077306,19.73211,428,93,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,568.0,3.165,34.85,1.0772940000000002,19.735,426,93,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,572.0,3.165,34.85,1.0772750000000002,19.73556,424,94,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,576.0,3.166,34.85,1.077252,19.7389,426,94,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,580.0,3.17,34.85,1.0771389999999998,19.74367,425,90,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,583.9,3.174,34.851,1.077023,19.74656,421,85,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,588.0,3.175,34.851,1.0769579999999999,19.74467,422,85,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,592.0,3.172,34.851,1.0770490000000001,19.74222,423,89,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,596.0,3.167,34.85,1.077197,19.741,423,92,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,600.0,3.17,34.85,1.0771289999999998,19.74611,425,88,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,604.0,3.168,34.85,1.0771799999999998,19.75222,422,91,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,608.0,3.179,34.851,1.076819,19.75975,420,84,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,612.0,3.185,34.852,1.076689,19.76267,415,79,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,616.0,3.185,34.852,1.076679,19.76256,420,81,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,620.0,3.185,34.852,1.076663,19.764,420,81,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,624.0,3.185,34.852,1.0766589999999998,19.76489,418,79,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,628.0,3.185,34.852,1.076648,19.766,418,78,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,632.0,3.187,34.852,1.076612,19.76875,417,78,470,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,636.0,3.187,34.852,1.076613,19.76912,417,80,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,640.0,3.186,34.852,1.0766149999999999,19.76833,419,79,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,644.0,3.186,34.852,1.076626,19.77075,417,80,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,648.0,3.187,34.852,1.0766149999999999,19.77122,421,79,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,652.0,3.186,34.852,1.0766239999999998,19.77187,419,81,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,655.9,3.187,34.852,1.0765980000000002,19.7735,417,80,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,660.0,3.188,34.852,1.076552,19.7755,420,79,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,664.1,3.188,34.852,1.076555,19.77425,418,79,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,668.1,3.189,34.852,1.07654,19.7781,417,79,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,672.0,3.19,34.852,1.0765129999999998,19.778,416,79,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,676.0,3.19,34.852,1.076489,19.7785,418,79,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,680.0,3.189,34.852,1.0765380000000002,19.78036,415,79,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,684.0,3.192,34.853,1.0764550000000002,19.784,425,78,470,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,688.0,3.192,34.853,1.07645,19.784,416,77,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,692.0,3.192,34.853,1.0764369999999999,19.7846,417,76,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,696.0,3.193,34.853,1.0764209999999999,19.78478,418,77,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,700.0,3.192,34.853,1.076447,19.7865,418,78,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,704.0,3.192,34.853,1.0764330000000002,19.7888,414,76,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,708.0,3.193,34.853,1.0764300000000002,19.7883,447,77,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,712.0,3.193,34.853,1.076419,19.7888,415,77,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,716.0,3.192,34.852,1.076438,19.79022,415,80,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,720.0,3.193,34.853,1.076431,19.79067,415,78,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,724.0,3.193,34.853,1.076426,19.7929,421,76,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,728.0,3.193,34.853,1.0764079999999998,19.79378,414,74,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,732.0,3.193,34.853,1.0764170000000002,19.7932,415,77,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,736.0,3.192,34.853,1.076447,19.79422,429,78,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,740.0,3.193,34.853,1.076426,19.79533,417,76,470,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,744.0,3.193,34.853,1.076425,19.79667,424,79,470,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,748.0,3.192,34.852,1.076444,19.79567,423,79,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,752.0,3.193,34.853,1.0764019999999999,19.79745,416,78,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,756.0,3.194,34.852,1.0764,19.79733,416,79,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,760.0,3.194,34.852,1.076396,19.79922,417,78,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,764.0,3.194,34.852,1.076391,19.79967,420,77,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,768.0,3.195,34.853,1.076372,19.80122,420,77,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,772.0,3.195,34.853,1.076342,19.80322,439,76,470,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,776.0,3.196,34.853,1.0763159999999998,19.80387,417,76,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,780.0,3.196,34.853,1.0763340000000001,19.80367,419,77,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,784.0,3.195,34.852,1.0763440000000002,19.801,421,78,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,788.0,3.193,34.852,1.0764230000000001,19.801,417,80,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,792.0,3.196,34.852,1.076343,19.7995,423,80,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,796.0,3.19,34.852,1.076517,19.8,421,79,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,800.1,3.19,34.852,1.07653,19.80013,417,80,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,804.0,3.189,34.852,1.076553,19.80011,421,80,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,808.0,3.188,34.851,1.0765850000000001,19.79812,417,80,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,812.0,3.187,34.851,1.0766040000000001,19.79963,421,81,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,816.0,3.186,34.851,1.0766360000000001,19.80011,420,83,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,820.0,3.186,34.851,1.076644,19.7995,431,83,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,824.0,3.185,34.851,1.076663,19.80125,417,83,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,828.0,3.186,34.851,1.0766369999999998,19.80137,424,84,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,832.0,3.186,34.851,1.0766390000000001,19.80062,418,85,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,836.0,3.184,34.851,1.076677,19.80386,416,85,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,840.0,3.185,34.851,1.076645,19.80863,421,84,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,844.0,3.19,34.852,1.076527,19.81225,417,81,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,848.0,3.191,34.852,1.076486,19.8125,418,82,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,852.0,3.191,34.852,1.0764649999999998,19.812,417,81,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,856.0,3.19,34.852,1.076499,19.81337,417,81,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,860.0,3.19,34.852,1.0764939999999998,19.819,417,80,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,864.0,3.193,34.852,1.076413,19.82086,418,81,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,868.0,3.197,34.853,1.0762809999999998,19.82443,419,77,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,872.0,3.198,34.853,1.0762610000000001,19.82575,420,78,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,876.0,3.199,34.853,1.076219,19.8295,410,74,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,880.0,3.201,34.853,1.076184,19.82971,418,77,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,884.0,3.199,34.853,1.0762330000000002,19.82975,417,74,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,888.0,3.196,34.853,1.0763340000000001,19.82971,418,76,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,892.0,3.194,34.853,1.0763829999999999,19.82975,439,75,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,895.9,3.193,34.853,1.0764390000000001,19.83286,418,74,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,900.0,3.197,34.853,1.076301,19.83925,413,72,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,904.0,3.197,34.853,1.0763029999999998,19.83214,411,73,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,908.0,3.194,34.853,1.076391,19.83072,419,76,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,912.0,3.192,34.852,1.076451,19.83063,416,75,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,916.0,3.193,34.853,1.0764360000000002,19.83129,415,76,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,920.0,3.194,34.853,1.0764140000000002,19.833,413,76,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,924.0,3.194,34.853,1.0763989999999999,19.83387,415,78,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,928.1,3.194,34.852,1.076397,19.83412,416,76,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,932.1,3.194,34.852,1.076416,19.833,415,77,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,936.0,3.193,34.852,1.076435,19.8284,416,79,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,940.0,3.193,34.852,1.076489,19.82422,422,82,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,944.0,3.186,34.851,1.076642,19.82233,417,84,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,948.0,3.186,34.851,1.076644,19.8228,414,82,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,952.0,3.187,34.851,1.076642,19.82367,420,83,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,956.0,3.187,34.851,1.0766330000000002,19.82267,423,81,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,960.0,3.187,34.851,1.0766499999999999,19.82578,416,85,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,964.0,3.186,34.851,1.076648,19.82444,418,83,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,968.0,3.186,34.851,1.076663,19.8256,421,84,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,972.0,3.187,34.851,1.0766390000000001,19.82722,426,83,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,976.0,3.188,34.851,1.076613,19.82889,420,82,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,980.0,3.189,34.851,1.0766019999999998,19.82878,421,82,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,984.0,3.189,34.851,1.07661,19.82711,422,82,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,988.0,3.185,34.851,1.0767129999999998,19.82411,424,87,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,992.1,3.185,34.851,1.0767159999999998,19.8243,419,84,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,994.6,3.185,34.85,nan,nan,nan,nan,nan,nan,nan,nan
