datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-26 07:41:09,57.8963,-51.8806,435.9,3.13,34.852,1.078399,19.69625,422,93,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,438.0,3.13,34.852,1.0783900000000002,19.696,425,93,467,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,440.0,3.13,34.852,1.0783870000000002,19.69867,423,93,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,442.0,3.131,34.852,1.0783839999999998,19.69867,421,93,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,444.0,3.131,34.852,1.0783770000000001,19.70025,416,91,458,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,446.0,3.131,34.852,1.078373,19.70233,429,91,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,448.0,3.131,34.852,1.078369,19.70333,423,94,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,450.0,3.131,34.852,1.078366,19.70125,419,91,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,452.0,3.131,34.852,1.078357,19.70167,422,91,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,454.0,3.132,34.852,1.078344,19.70433,428,94,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,456.0,3.132,34.852,1.0783550000000002,19.70467,433,92,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,458.0,3.132,34.852,1.078348,19.704,427,92,457,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,460.0,3.132,34.852,1.0783399999999999,19.70475,424,91,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,462.0,3.132,34.852,1.0783369999999999,19.70567,426,93,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,464.0,3.132,34.852,1.078334,19.70567,419,93,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,466.0,3.132,34.852,1.0783269999999998,19.70575,417,94,469,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,468.0,3.132,34.852,1.0783260000000001,19.70725,421,93,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,470.0,3.133,34.852,1.0783209999999999,19.70575,426,94,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,472.0,3.133,34.852,1.078313,19.707,422,92,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,474.0,3.133,34.852,1.0783170000000002,19.7065,419,91,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,476.0,3.133,34.852,1.078319,19.7078,427,91,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,478.0,3.133,34.852,1.0783140000000002,19.709,425,91,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,480.0,3.132,34.853,1.0783299999999998,19.708,429,91,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,482.0,3.133,34.852,1.0783209999999999,19.70767,423,93,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,484.0,3.133,34.852,1.0783109999999998,19.7088,423,93,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,486.0,3.133,34.852,1.0783040000000002,19.708,427,94,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,488.0,3.133,34.852,1.078303,19.7112,420,90,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,490.0,3.133,34.852,1.078303,19.7124,429,92,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,492.0,3.132,34.853,1.0783209999999999,19.7116,420,92,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,494.0,3.133,34.853,1.078315,19.714,423,93,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,496.0,3.133,34.853,1.0783070000000001,19.7138,426,92,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,498.0,3.133,34.852,1.078299,19.7156,426,91,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,500.0,3.133,34.852,1.078296,19.71467,422,91,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,504.0,3.133,34.852,1.0782980000000002,19.71555,420,92,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,507.9,3.134,34.853,1.0782820000000002,19.7172,423,91,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,512.0,3.135,34.852,1.078256,19.71637,422,91,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,516.0,3.135,34.852,1.078258,19.71967,422,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,520.0,3.136,34.853,1.078223,19.7205,421,90,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,524.0,3.136,34.853,1.0781960000000002,19.72334,429,88,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,528.0,3.137,34.853,1.0781830000000001,19.72425,425,89,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,532.0,3.137,34.853,1.0781710000000002,19.724,419,87,467,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,536.0,3.137,34.853,1.0781610000000001,19.72612,428,87,467,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,540.0,3.137,34.853,1.0781589999999999,19.72711,421,88,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,544.0,3.138,34.853,1.078147,19.72638,437,89,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,548.0,3.138,34.853,1.078151,19.72633,420,90,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,552.0,3.138,34.853,1.0781390000000002,19.72875,422,89,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,556.0,3.139,34.853,1.0781209999999999,19.73014,422,87,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,560.0,3.139,34.853,1.0781109999999998,19.73038,422,86,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,564.0,3.14,34.853,1.078094,19.73338,419,87,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,568.0,3.14,34.853,1.078087,19.7345,415,90,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,572.0,3.14,34.853,1.07808,19.73514,419,90,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,576.0,3.14,34.853,1.078083,19.736,424,88,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,580.0,3.14,34.853,1.078074,19.736,415,88,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,584.0,3.14,34.853,1.078094,19.73562,418,89,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,588.0,3.14,34.853,1.0780820000000002,19.73813,420,88,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,592.0,3.141,34.853,1.078033,19.73829,427,86,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,596.0,3.141,34.853,1.0780599999999998,19.7395,420,89,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,600.0,3.141,34.853,1.0780560000000001,19.73925,419,91,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,604.0,3.141,34.853,1.078059,19.74225,416,89,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,608.0,3.141,34.853,1.0780409999999998,19.74267,418,88,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,612.0,3.143,34.853,1.0780029999999998,19.74262,420,87,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,616.0,3.143,34.853,1.077992,19.74389,419,87,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,620.0,3.144,34.853,1.0779679999999998,19.74662,421,86,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,624.0,3.145,34.853,1.077944,19.74744,419,88,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,628.0,3.144,34.853,1.07796,19.74622,423,86,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,632.0,3.143,34.853,1.077989,19.74575,421,89,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,636.0,3.143,34.853,1.077979,19.74775,427,87,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,640.1,3.144,34.853,1.077957,19.74737,421,90,459,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,644.0,3.143,34.852,1.0779960000000002,19.74757,423,93,459,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,648.0,3.143,34.852,1.077986,19.74886,422,90,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,652.0,3.143,34.852,1.077986,19.74763,421,91,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,656.1,3.142,34.852,1.078007,19.74928,433,93,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,660.0,3.143,34.852,1.0779779999999999,19.75222,418,92,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,664.0,3.145,34.852,1.0779329999999998,19.75175,427,91,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,668.1,3.145,34.852,1.0779420000000002,19.753,419,91,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,672.0,3.145,34.852,1.0779230000000002,19.75483,423,90,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,676.0,3.145,34.852,1.0779200000000002,19.75427,421,90,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,680.0,3.145,34.852,1.0779299999999998,19.7535,424,91,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,684.0,3.144,34.852,1.0779459999999998,19.75542,422,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,688.0,3.144,34.852,1.07796,19.75446,415,95,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,692.0,3.144,34.852,1.077947,19.7554,421,94,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,696.0,3.144,34.852,1.0779429999999999,19.7546,425,94,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,700.0,3.144,34.852,1.0779450000000002,19.7563,421,96,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,703.9,3.145,34.852,1.0779329999999998,19.75911,419,95,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,708.0,3.146,34.852,1.077887,19.759,421,93,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,712.0,3.146,34.852,1.077874,19.759,426,94,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,716.0,3.147,34.852,1.077862,19.76237,421,93,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,720.0,3.147,34.852,1.0778569999999998,19.76175,423,92,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,724.0,3.148,34.852,1.077817,19.765,420,89,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,728.0,3.151,34.853,1.077734,19.7685,419,92,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,732.0,3.152,34.853,1.077693,19.7714,419,88,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,736.0,3.155,34.853,1.077613,19.77473,420,85,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,740.0,3.158,34.854,1.0774940000000002,19.7776,415,82,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,744.0,3.159,34.854,1.0774780000000002,19.7779,414,82,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,748.0,3.158,34.854,1.0775130000000002,19.77627,417,84,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,752.0,3.152,34.853,1.077718,19.77567,422,88,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,756.0,3.156,34.853,1.0775540000000001,19.7787,415,88,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,760.0,3.16,34.854,1.07747,19.778,420,84,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,764.0,3.156,34.853,1.0775990000000002,19.77578,417,88,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,768.0,3.154,34.853,1.0776180000000002,19.778,418,91,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,772.0,3.155,34.853,1.077591,19.78078,417,90,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,776.0,3.156,34.853,1.0775670000000002,19.78278,427,87,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,780.0,3.16,34.853,1.0774469999999998,19.78622,419,84,467,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,784.0,3.163,34.854,1.077359,19.78933,417,81,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,788.0,3.163,34.854,1.0773540000000001,19.7877,415,83,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,792.0,3.163,34.854,1.077362,19.78645,427,86,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,796.0,3.162,34.854,1.077382,19.7887,419,84,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,800.0,3.163,34.854,1.077346,19.79145,416,83,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,804.0,3.163,34.854,1.0773359999999998,19.7919,414,83,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,808.0,3.164,34.854,1.077309,19.7927,418,81,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,812.0,3.165,34.854,1.077292,19.79345,417,80,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,816.0,3.165,34.854,1.0772979999999999,19.7942,415,82,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,820.0,3.165,34.854,1.077289,19.79556,420,83,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,824.0,3.165,34.854,1.0772979999999999,19.796,418,82,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,828.0,3.167,34.854,1.077242,19.7981,417,82,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,832.0,3.167,34.854,1.077232,19.799,415,81,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,836.0,3.167,34.854,1.0772210000000002,19.8006,415,80,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,840.0,3.169,34.854,1.0771730000000002,19.80156,416,81,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,844.0,3.169,34.854,1.0771570000000001,19.80278,413,80,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,848.0,3.17,34.854,1.0771449999999998,19.8028,415,81,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,852.0,3.17,34.854,1.07714,19.80344,418,80,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,856.0,3.17,34.854,1.0771350000000002,19.8027,416,80,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,860.0,3.171,34.854,1.077124,19.806,434,80,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,864.0,3.171,34.854,1.0771130000000002,19.80378,413,79,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,868.0,3.171,34.854,1.0771039999999998,19.8056,418,80,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,872.0,3.172,34.854,1.077099,19.80878,414,81,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,876.0,3.172,34.854,1.0770780000000002,19.8083,413,80,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,880.0,3.172,34.854,1.0770749999999998,19.81033,416,81,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,884.0,3.173,34.854,1.0770650000000002,19.8113,418,80,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,888.0,3.172,34.854,1.0770870000000001,19.81256,415,80,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,892.0,3.173,34.854,1.0770650000000002,19.81256,415,80,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,896.0,3.173,34.854,1.07707,19.81333,416,82,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,900.0,3.173,34.854,1.0770520000000001,19.81244,415,81,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,904.0,3.173,34.854,1.077042,19.81455,418,81,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,908.0,3.174,34.854,1.077039,19.81611,420,79,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,912.0,3.174,34.854,1.0770309999999998,19.81745,415,80,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,916.0,3.174,34.854,1.077013,19.81533,427,81,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,920.0,3.175,34.854,1.0770089999999999,19.81867,419,81,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,924.0,3.174,34.854,1.0770279999999999,19.8191,415,81,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,928.0,3.174,34.854,1.0770149999999998,19.81944,414,81,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,932.0,3.175,34.854,1.0770019999999998,19.82044,415,81,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,936.0,3.175,34.854,1.076988,19.822,414,81,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,940.0,3.176,34.854,1.0769760000000002,19.82211,412,82,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,944.0,3.176,34.854,1.076971,19.82444,418,79,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,948.0,3.176,34.853,1.076985,19.8235,416,82,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,952.0,3.177,34.853,1.076966,19.82478,413,79,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,956.0,3.177,34.853,1.076962,19.82533,416,81,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,960.0,3.177,34.853,1.07695,19.82762,416,80,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,964.0,3.177,34.853,1.076946,19.82822,422,80,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,968.0,3.177,34.853,1.0769510000000002,19.82833,415,80,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,972.0,3.178,34.853,1.076946,19.82989,416,79,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,976.0,3.178,34.853,1.0769449999999998,19.83063,432,80,468,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,980.0,3.179,34.853,1.0769199999999999,19.83111,419,79,468,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,984.0,3.179,34.853,1.076924,19.832,420,82,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,988.0,3.178,34.853,1.076931,19.8325,426,80,468,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,992.0,3.179,34.853,1.0769229999999999,19.83233,433,81,472,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,994.2,3.179,34.853,nan,nan,nan,nan,nan,nan,nan,nan
