datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-30 05:03:52,57.4576,-53.412,444.0,3.176,34.832,1.0769410000000001,19.6376,470,94,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,446.0,3.175,34.832,1.076969,19.6388,455,94,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,448.0,3.175,34.832,1.076981,19.6375,448,96,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,450.0,3.174,34.832,1.0770170000000001,19.6402,456,92,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,452.0,3.174,34.832,1.0770170000000001,19.6398,453,96,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,454.0,3.174,34.832,1.0769959999999998,19.64125,451,95,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,456.0,3.174,34.832,1.077006,19.6396,452,97,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,458.0,3.173,34.832,1.077044,19.642,453,99,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,460.0,3.173,34.832,1.0770170000000001,19.642,452,96,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,462.0,3.175,34.832,1.076965,19.6414,456,96,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,464.0,3.176,34.832,1.0769289999999998,19.64175,447,94,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,466.0,3.176,34.832,1.0769319999999998,19.642,443,95,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,468.0,3.177,34.832,1.0769069999999998,19.64475,450,93,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,470.0,3.177,34.832,1.076905,19.6454,448,96,467,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,472.0,3.176,34.832,1.0769289999999998,19.64375,452,93,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,474.0,3.177,34.832,1.0768939999999998,19.6458,464,94,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,476.0,3.18,34.833,1.0767890000000002,19.6452,504,95,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,478.0,3.18,34.833,1.076787,19.64675,466,95,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,480.0,3.179,34.833,1.0768239999999998,19.6465,442,98,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,482.0,3.18,34.832,1.0767989999999998,19.6472,459,98,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,484.0,3.181,34.833,1.076781,19.64725,453,94,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,486.0,3.18,34.832,1.0767950000000002,19.6488,448,97,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,488.0,3.181,34.833,1.0767660000000001,19.6495,458,95,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,490.0,3.183,34.833,1.07668,19.6502,447,95,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,492.0,3.184,34.833,1.0767030000000002,19.6505,449,93,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,494.0,3.181,34.833,1.0767669999999998,19.651,447,94,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,496.0,3.184,34.833,1.076664,19.65375,448,92,468,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,498.0,3.185,34.834,1.0766179999999999,19.6532,454,91,475,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,500.0,3.188,34.834,1.0765220000000002,19.657,450,94,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,504.0,3.2,34.836,1.0761669999999999,19.65967,446,92,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,508.0,3.205,34.837,1.076016,19.66244,450,95,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,512.0,3.209,34.838,1.075889,19.6638,447,89,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,516.0,3.212,34.838,1.075771,19.66867,446,89,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,520.0,3.219,34.84,1.0755560000000002,19.67222,444,88,474,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,524.0,3.222,34.841,1.075463,19.67511,444,85,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,528.0,3.224,34.841,1.0754199999999998,19.67645,439,83,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,532.0,3.225,34.842,1.0754000000000001,19.67878,440,83,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,536.0,3.226,34.842,1.0753309999999998,19.68375,442,82,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,540.0,3.232,34.844,1.0751849999999998,19.68844,439,81,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,544.0,3.235,34.845,1.0750829999999998,19.69111,443,84,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,548.0,3.236,34.845,1.075063,19.69144,439,78,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,552.0,3.236,34.845,1.07505,19.69278,449,81,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,556.0,3.236,34.845,1.075031,19.69356,442,82,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,560.0,3.236,34.845,1.075028,19.69367,435,80,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,564.0,3.237,34.845,1.075017,19.69662,438,80,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,568.0,3.238,34.846,1.07498,19.7004,440,80,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,572.0,3.239,34.846,1.074929,19.70411,454,79,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,576.0,3.242,34.846,1.0748259999999998,19.71255,440,78,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,580.0,3.25,34.847,1.0746259999999999,19.71525,434,79,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,584.0,3.245,34.847,1.07477,19.719,447,78,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,588.0,3.25,34.848,1.0745779999999998,19.7265,432,77,474,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,592.0,3.253,34.848,1.0745,19.73345,445,74,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,596.0,3.263,34.85,1.0741930000000002,19.737,431,72,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,600.0,3.262,34.85,1.0742409999999998,19.733,429,73,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,604.0,3.254,34.848,1.0745040000000001,19.73063,430,75,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,608.0,3.253,34.848,1.074513,19.72775,428,76,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,612.0,3.241,34.847,1.0748630000000001,19.72244,434,77,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,616.0,3.24,34.847,1.0749110000000002,19.72312,434,77,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,620.0,3.235,34.846,1.0750389999999999,19.7295,437,77,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,624.0,3.239,34.847,1.074852,19.74422,437,78,474,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,628.0,3.26,34.85,1.0742470000000002,19.75838,434,73,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,632.0,3.26,34.85,1.0742319999999999,19.78113,430,75,475,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,636.0,3.277,34.853,1.07363,19.829,428,71,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,639.9,3.329,34.86,1.0722010000000002,19.85938,420,64,477,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,644.0,3.354,34.863,1.0714359999999998,19.8755,413,64,478,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,648.0,3.362,34.865,1.071205,19.86822,405,62,479,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,652.0,3.355,34.864,1.0714229999999998,19.83543,410,63,477,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,656.0,3.321,34.859,1.0725220000000002,19.78689,425,68,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,660.0,3.259,34.851,1.074405,19.75387,431,73,474,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,664.0,3.253,34.849,1.074497,19.76337,432,72,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,668.0,3.255,34.85,1.0744319999999998,19.76575,428,74,474,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,672.0,3.258,34.85,1.074348,19.765,427,72,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,676.0,3.257,34.85,1.0743809999999998,19.7697,461,73,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,680.0,3.26,34.85,1.074277,19.77745,435,72,474,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,684.0,3.266,34.851,1.074141,19.7761,428,71,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,688.0,3.263,34.851,1.0742280000000002,19.7793,432,72,475,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,692.0,3.267,34.851,1.07408,19.77818,428,72,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,696.0,3.263,34.851,1.074261,19.7725,428,71,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,700.0,3.258,34.85,1.0743580000000001,19.7727,429,71,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,704.0,3.262,34.851,1.074287,19.7665,427,72,478,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,708.0,3.252,34.849,1.074589,19.75889,436,75,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,712.0,3.243,34.848,1.074856,19.7519,428,74,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,716.0,3.24,34.847,1.074954,19.7486,435,73,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,720.0,3.235,34.847,1.075098,19.74511,433,75,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,724.0,3.233,34.846,1.0751689999999998,19.7436,435,77,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,728.0,3.231,34.846,1.075227,19.7429,444,76,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,732.0,3.231,34.846,1.0752169999999999,19.74277,432,77,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,736.0,3.231,34.846,1.0752069999999998,19.7432,439,77,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,740.0,3.231,34.846,1.0752169999999999,19.7432,443,78,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,744.0,3.231,34.846,1.075227,19.7433,453,79,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,748.0,3.23,34.846,1.0752410000000001,19.7444,458,76,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,752.0,3.23,34.846,1.075246,19.74678,440,77,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,756.0,3.23,34.846,1.0752359999999999,19.7453,435,77,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,760.0,3.23,34.846,1.0752290000000002,19.7466,441,76,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,764.0,3.23,34.846,1.07524,19.74711,442,76,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,768.0,3.231,34.846,1.0752229999999998,19.7506,444,76,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,772.0,3.232,34.846,1.075186,19.75311,434,79,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,776.0,3.235,34.847,1.075088,19.75611,440,74,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,780.0,3.235,34.846,1.075078,19.7562,444,75,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,784.0,3.235,34.847,1.0750670000000002,19.75856,434,76,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,788.0,3.236,34.847,1.075034,19.75863,440,77,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,792.0,3.237,34.847,1.075031,19.76189,434,74,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,796.0,3.238,34.847,1.0749870000000001,19.76478,440,75,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,800.0,3.239,34.847,1.074973,19.762,438,76,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,804.0,3.239,34.847,1.0749620000000002,19.76513,432,75,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,808.0,3.239,34.847,1.074951,19.76467,437,74,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,812.0,3.239,34.847,1.0749499999999999,19.76675,438,75,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,816.0,3.24,34.847,1.074916,19.76867,439,76,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,820.0,3.241,34.847,1.07489,19.7685,432,75,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,824.0,3.241,34.847,1.0749119999999999,19.76988,431,75,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,828.0,3.241,34.847,1.074903,19.77144,431,75,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,832.0,3.241,34.847,1.0749019999999998,19.77213,431,74,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,836.0,3.241,34.847,1.074901,19.77255,434,74,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,840.0,3.241,34.847,1.0748859999999998,19.77563,438,77,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,844.0,3.242,34.847,1.0748579999999999,19.77578,436,76,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,848.0,3.242,34.847,1.0748540000000002,19.77575,432,73,467,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,852.0,3.242,34.847,1.0748509999999998,19.777,437,74,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,856.0,3.243,34.847,1.074847,19.77888,439,74,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,860.0,3.244,34.847,1.074811,19.77962,428,75,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,864.0,3.244,34.847,1.0747909999999998,19.78288,437,75,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,868.0,3.248,34.847,1.0747,19.78633,434,74,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,872.0,3.248,34.847,1.074658,19.78838,445,73,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,876.0,3.249,34.847,1.074634,19.789,442,72,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,880.0,3.249,34.847,1.07465,19.7908,431,77,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,884.0,3.25,34.847,1.074634,19.79,433,75,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,888.0,3.249,34.847,1.074649,19.78955,433,73,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,892.0,3.249,34.847,1.0746449999999999,19.7905,430,73,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,896.0,3.25,34.847,1.074637,19.7906,436,74,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,900.0,3.249,34.847,1.0746639999999998,19.7922,428,76,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,904.0,3.249,34.847,1.07465,19.7926,436,76,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,908.0,3.249,34.847,1.074656,19.7925,431,74,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,912.0,3.249,34.847,1.0746540000000002,19.7939,432,75,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,916.0,3.249,34.847,1.0746449999999999,19.7928,457,75,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,920.0,3.249,34.847,1.074653,19.7939,427,74,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,924.0,3.248,34.847,1.074681,19.79533,434,75,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,928.0,3.249,34.847,1.074662,19.7974,432,75,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,932.0,3.25,34.847,1.07463,19.79878,450,78,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,936.0,3.251,34.847,1.074602,19.79911,439,75,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,940.0,3.251,34.847,1.0745900000000002,19.8012,432,76,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,944.0,3.253,34.847,1.074545,19.80244,436,75,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,948.0,3.253,34.847,1.074542,19.8029,431,74,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,952.0,3.253,34.847,1.0745550000000001,19.80444,437,74,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,956.0,3.255,34.847,1.0745,19.80667,431,74,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,960.0,3.255,34.847,1.074487,19.80711,440,74,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,964.0,3.255,34.847,1.0745010000000002,19.80975,433,75,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,968.0,3.255,34.847,1.074509,19.80789,434,73,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,972.0,3.254,34.847,1.074529,19.81013,440,76,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,976.0,3.256,34.847,1.0744799999999999,19.81455,439,75,476,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,980.0,3.259,34.847,1.074364,19.81675,433,74,475,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,984.0,3.261,34.848,1.074309,19.82078,446,73,477,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,988.0,3.263,34.848,1.074262,19.8205,434,72,477,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,990.5,3.263,34.848,nan,nan,nan,nan,nan,nan,nan,nan
