datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-14 07:35:37,58.9874,-55.1377,436.0,3.181,34.861,1.076806,19.70175,414,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,438.0,3.181,34.861,1.076803,19.7,410,86,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,440.0,3.18,34.861,1.076823,19.702,425,87,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,442.0,3.18,34.861,1.0768330000000002,19.7015,422,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,444.0,3.18,34.861,1.0768339999999998,19.70175,413,88,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,446.0,3.18,34.861,1.0768270000000002,19.7015,412,88,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,448.0,3.18,34.861,1.0768300000000002,19.703,417,88,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,450.0,3.18,34.861,1.0768209999999998,19.7035,413,88,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,452.0,3.18,34.861,1.07682,19.70425,409,86,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,454.0,3.18,34.861,1.0768270000000002,19.7055,416,88,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,456.0,3.18,34.861,1.076826,19.70475,420,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,458.0,3.18,34.861,1.076823,19.705,412,88,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,460.0,3.18,34.861,1.0768170000000001,19.7065,419,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,462.0,3.18,34.861,1.0768080000000002,19.708,412,90,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,464.0,3.181,34.861,1.076807,19.706,409,87,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,466.0,3.181,34.861,1.076807,19.70575,413,87,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,468.0,3.181,34.861,1.0767989999999998,19.70767,411,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,470.0,3.181,34.861,1.076803,19.7095,410,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,472.0,3.181,34.861,1.0767989999999998,19.70925,418,89,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,474.0,3.181,34.861,1.0767890000000002,19.7115,411,87,464,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,476.0,3.181,34.861,1.0767959999999999,19.71225,417,89,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,478.0,3.181,34.861,1.076793,19.71175,413,90,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,480.0,3.182,34.861,1.0767769999999999,19.714,413,85,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,482.0,3.182,34.861,1.076771,19.716,422,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,484.0,3.182,34.861,1.0767699999999998,19.71475,414,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,486.0,3.182,34.861,1.0767630000000001,19.7185,427,86,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,488.0,3.182,34.861,1.076759,19.71733,412,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,490.0,3.182,34.861,1.076765,19.715,413,84,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,492.0,3.182,34.861,1.0767669999999998,19.71475,410,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,494.0,3.182,34.861,1.0767609999999999,19.7165,429,85,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,496.0,3.182,34.861,1.076762,19.71575,425,86,464,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,498.0,3.182,34.861,1.076769,19.718,418,87,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,500.0,3.182,34.861,1.076762,19.7155,416,89,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,504.0,3.182,34.861,1.076752,19.71814,427,90,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,508.0,3.183,34.861,1.0767470000000001,19.7215,413,87,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,512.0,3.183,34.861,1.07674,19.72186,412,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,516.0,3.183,34.861,1.0767380000000002,19.7195,421,86,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,520.0,3.183,34.861,1.076736,19.71729,418,91,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,524.0,3.183,34.861,1.076739,19.71663,417,92,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,528.0,3.183,34.861,1.07673,19.71957,414,94,457,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,532.0,3.183,34.861,1.0767250000000002,19.72029,422,92,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,536.0,3.183,34.861,1.0767159999999998,19.72313,420,91,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,540.0,3.183,34.861,1.076714,19.72643,413,87,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,544.0,3.184,34.861,1.0766930000000001,19.72514,429,90,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,548.0,3.185,34.861,1.0766710000000002,19.72588,412,91,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,552.0,3.185,34.861,1.0766619999999998,19.72543,420,91,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,556.0,3.185,34.861,1.076651,19.72825,412,94,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,560.1,3.186,34.861,1.0766429999999998,19.72867,416,93,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,564.0,3.186,34.861,1.076623,19.7293,417,93,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,568.0,3.187,34.861,1.0766140000000002,19.7298,413,94,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,572.0,3.187,34.861,1.076607,19.7315,416,93,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,576.0,3.187,34.861,1.0766,19.73282,415,94,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,580.0,3.188,34.861,1.076591,19.7359,412,94,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,584.0,3.188,34.861,1.0765760000000002,19.7359,416,91,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,588.0,3.188,34.861,1.0765660000000001,19.7372,468,92,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,592.0,3.188,34.861,1.076565,19.7406,414,92,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,596.0,3.188,34.861,1.0765729999999998,19.74154,414,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,600.0,3.188,34.861,1.076559,19.7416,415,88,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,604.0,3.188,34.861,1.076562,19.74422,412,86,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,608.0,3.189,34.861,1.07653,19.7433,412,88,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,612.0,3.19,34.861,1.076515,19.7447,415,90,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,616.0,3.19,34.861,1.0765090000000002,19.74567,411,89,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,620.0,3.191,34.861,1.0764909999999999,19.7468,413,89,458,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,624.0,3.191,34.861,1.076485,19.7469,415,88,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,628.0,3.191,34.861,1.0764900000000002,19.74911,411,87,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,632.0,3.191,34.861,1.076489,19.7488,413,88,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,636.0,3.191,34.861,1.0764779999999998,19.75089,413,88,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,640.0,3.192,34.861,1.0764589999999998,19.752,414,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,644.0,3.191,34.861,1.0764710000000002,19.75278,413,86,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,648.0,3.191,34.861,1.076489,19.7535,418,80,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,652.0,3.191,34.861,1.0764719999999999,19.75578,409,84,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,656.0,3.191,34.861,1.076473,19.757,410,82,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,660.0,3.192,34.861,1.0764580000000001,19.7572,411,83,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,664.0,3.192,34.861,1.0764490000000002,19.75811,423,83,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,668.0,3.192,34.861,1.076438,19.759,414,84,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,672.0,3.193,34.861,1.076431,19.76056,414,82,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,676.0,3.193,34.861,1.076434,19.76055,412,83,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,680.0,3.193,34.861,1.076426,19.7622,410,84,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,684.0,3.194,34.861,1.0764,19.76167,411,83,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,688.0,3.194,34.861,1.076387,19.76178,416,86,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,692.0,3.194,34.861,1.076378,19.76478,412,84,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,696.0,3.195,34.861,1.076365,19.76556,413,84,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,700.0,3.195,34.861,1.07634,19.76611,409,86,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,704.0,3.195,34.861,1.0763470000000002,19.76722,412,83,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,708.0,3.195,34.861,1.0763410000000002,19.76856,414,83,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,712.0,3.196,34.861,1.076314,19.76838,416,87,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,716.0,3.196,34.861,1.076311,19.76933,410,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,720.0,3.197,34.861,1.0762960000000001,19.77122,410,85,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,724.0,3.196,34.861,1.0763029999999998,19.77245,412,85,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,728.0,3.197,34.861,1.0762909999999999,19.77289,413,83,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,732.0,3.198,34.861,1.0762610000000001,19.77444,412,86,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,736.0,3.198,34.861,1.0762450000000001,19.7765,431,86,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,740.1,3.199,34.861,1.076232,19.77689,410,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,744.0,3.199,34.861,1.0762209999999999,19.77656,414,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,748.0,3.2,34.861,1.0762040000000002,19.777,410,88,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,752.0,3.2,34.861,1.0761949999999998,19.779,411,87,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,756.0,3.2,34.861,1.0761889999999998,19.77962,411,86,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,760.0,3.2,34.861,1.07618,19.78222,414,85,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,764.0,3.2,34.861,1.0761919999999998,19.78088,410,82,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,768.0,3.2,34.861,1.076181,19.78278,416,84,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,772.0,3.201,34.861,1.0761699999999998,19.78288,410,85,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,776.0,3.201,34.861,1.0761560000000001,19.78589,410,85,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,780.0,3.202,34.861,1.076149,19.7865,412,85,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,784.0,3.202,34.861,1.0761349999999998,19.78825,415,85,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,788.0,3.202,34.861,1.0761129999999999,19.79075,419,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,792.0,3.203,34.861,1.0761090000000002,19.78838,413,86,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,796.0,3.203,34.861,1.0760939999999999,19.7915,414,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,800.0,3.203,34.861,1.0760869999999998,19.7915,411,85,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,804.0,3.204,34.861,1.076067,19.79525,410,87,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,807.9,3.204,34.861,1.0760649999999998,19.79444,411,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,811.9,3.204,34.861,1.0760580000000002,19.79462,415,86,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,816.0,3.205,34.861,1.0760459999999998,19.79725,412,87,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,820.0,3.206,34.861,1.076015,19.79975,413,88,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,824.0,3.207,34.861,1.0759880000000002,19.7982,410,87,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,828.0,3.207,34.861,1.075984,19.80009,411,88,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,832.0,3.207,34.861,1.075984,19.80209,411,86,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,836.0,3.207,34.861,1.0759720000000002,19.8029,411,87,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,840.0,3.207,34.861,1.075958,19.804,421,87,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,844.0,3.208,34.861,1.075952,19.80336,411,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,848.0,3.208,34.861,1.075948,19.8042,413,86,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,852.0,3.208,34.861,1.0759349999999999,19.805,409,88,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,856.0,3.208,34.861,1.0759310000000002,19.8086,415,87,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,860.0,3.209,34.861,1.075924,19.80967,422,85,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,864.0,3.209,34.861,1.0759120000000002,19.8103,412,84,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,868.0,3.209,34.861,1.075904,19.8114,411,85,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,872.0,3.209,34.861,1.0758990000000002,19.8137,412,85,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,876.0,3.21,34.861,1.0758899999999998,19.81411,407,85,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,880.0,3.21,34.861,1.0758830000000001,19.8159,409,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,884.0,3.21,34.861,1.0758770000000002,19.81634,410,84,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,888.0,3.211,34.861,1.0758679999999998,19.8161,415,84,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,892.0,3.211,34.861,1.07586,19.81856,409,83,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,896.0,3.211,34.861,1.075857,19.81778,417,84,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,900.0,3.212,34.861,1.075844,19.82044,416,82,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,904.0,3.212,34.861,1.0758429999999999,19.81867,412,84,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,908.0,3.212,34.861,1.0758429999999999,19.82,416,86,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,912.0,3.212,34.861,1.0758390000000002,19.822,412,87,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,916.0,3.212,34.861,1.075835,19.82189,412,86,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,920.0,3.212,34.861,1.0758390000000002,19.82188,411,87,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,924.0,3.212,34.861,1.0758329999999998,19.82222,409,86,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,928.0,3.212,34.861,1.0758290000000001,19.82333,409,87,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,932.0,3.213,34.861,1.0758200000000002,19.82711,415,87,459,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,936.0,3.213,34.861,1.0758130000000001,19.826,410,86,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,940.0,3.213,34.861,1.0758079999999999,19.82678,414,86,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,944.0,3.213,34.861,1.0758040000000002,19.82644,415,85,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,948.0,3.213,34.861,1.075809,19.82912,414,86,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,952.0,3.214,34.861,1.0758070000000002,19.82967,406,86,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,956.0,3.214,34.861,1.075803,19.8295,408,87,460,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,960.0,3.214,34.861,1.0758009999999998,19.83113,410,88,461,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,964.0,3.214,34.861,1.075806,19.83033,411,86,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,968.0,3.214,34.861,1.075812,19.83187,411,87,462,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,972.0,3.214,34.861,1.0758139999999998,19.83325,416,86,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,976.0,3.214,34.861,1.075802,19.83475,411,85,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,980.0,3.214,34.861,1.0757979999999998,19.83413,417,88,465,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,984.0,3.214,34.861,1.075796,19.83525,412,85,463,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,988.0,3.215,34.861,1.0757949999999998,19.83689,416,85,465,nan,nan,nan
2017-04-14 07:35:37,58.9874,-55.1377,990.9,3.215,34.861,1.0757850000000002,19.834,nan,nan,nan,nan,nan,nan
