datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-27 07:35:55,57.6001,-54.0314,436.0,3.343,34.87,1.0717059999999998,19.77425,409,80,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,438.0,3.34,34.87,1.071802,19.77675,428,80,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,440.0,3.339,34.87,1.0718139999999998,19.7775,412,79,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,442.0,3.339,34.87,1.071815,19.77725,406,78,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,444.0,3.338,34.87,1.071851,19.7816,405,78,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,446.0,3.337,34.87,1.071872,19.78,411,78,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,448.0,3.338,34.87,1.071857,19.78475,455,78,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,450.0,3.336,34.87,1.071913,19.78325,405,79,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,452.0,3.334,34.87,1.0719720000000001,19.783,404,76,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,454.0,3.335,34.87,1.071943,19.7828,421,78,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,456.0,3.334,34.87,1.0719910000000001,19.7865,410,76,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,458.0,3.335,34.87,1.0719630000000002,19.78725,403,77,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,460.0,3.335,34.87,1.071959,19.78675,403,76,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,462.0,3.334,34.87,1.0719859999999999,19.78925,416,75,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,464.0,3.333,34.87,1.072012,19.78875,402,75,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,466.0,3.333,34.87,1.0720329999999998,19.789,409,76,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,468.0,3.333,34.87,1.0720200000000002,19.79175,406,78,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,470.0,3.333,34.869,1.072019,19.79325,403,76,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,472.0,3.333,34.869,1.072047,19.79425,422,74,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,474.0,3.331,34.869,1.0720930000000002,19.79225,407,76,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,476.0,3.325,34.869,1.0722550000000002,19.7965,403,75,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,478.0,3.324,34.869,1.072279,19.7975,412,71,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,480.0,3.324,34.869,1.0722870000000002,19.7955,404,72,474,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,482.0,3.324,34.869,1.072295,19.79475,406,73,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,484.0,3.324,34.869,1.0722939999999999,19.79925,404,72,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,486.0,3.324,34.869,1.072269,19.7985,408,74,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,488.0,3.325,34.869,1.0722710000000002,19.799,403,72,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,490.0,3.325,34.869,1.072276,19.80025,405,76,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,492.0,3.324,34.869,1.072305,19.79925,407,73,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,494.0,3.325,34.869,1.072267,19.79825,403,75,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,496.0,3.325,34.869,1.072247,19.802,421,75,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,498.0,3.324,34.869,1.0722800000000001,19.80125,403,77,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,500.0,3.323,34.869,1.072327,19.799,406,77,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,504.0,3.32,34.869,1.0724230000000001,19.80262,398,74,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,508.0,3.317,34.869,1.072502,19.8045,403,75,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,512.0,3.319,34.869,1.072469,19.80462,403,77,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,516.0,3.318,34.869,1.072499,19.80463,402,74,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,520.0,3.315,34.869,1.072574,19.80611,405,76,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,524.0,3.315,34.868,1.072591,19.807,403,74,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,528.0,3.314,34.868,1.07261,19.80637,409,75,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,532.0,3.312,34.868,1.0726740000000001,19.80775,405,75,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,536.0,3.311,34.868,1.0726930000000001,19.80767,405,74,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,540.1,3.307,34.868,1.0728240000000002,19.80762,407,75,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,544.0,3.307,34.868,1.072835,19.80755,408,77,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,548.0,3.306,34.868,1.072864,19.81018,404,77,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,552.0,3.306,34.868,1.072861,19.80982,409,75,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,556.0,3.303,34.868,1.0729449999999998,19.81137,404,77,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,560.0,3.302,34.867,1.0729799999999998,19.8125,405,76,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,564.0,3.302,34.867,1.0729929999999999,19.8138,404,76,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,568.0,3.301,34.867,1.073,19.81482,407,75,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,572.0,3.301,34.868,1.07302,19.816,404,75,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,576.0,3.3,34.867,1.0730270000000002,19.8181,401,75,475,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,580.0,3.301,34.867,1.07302,19.81844,402,75,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,584.0,3.301,34.867,1.073022,19.8192,413,74,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,588.0,3.3,34.867,1.0730469999999999,19.8198,405,74,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,592.0,3.298,34.867,1.073121,19.82289,403,75,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,596.0,3.296,34.867,1.0731579999999998,19.82278,406,74,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,600.0,3.294,34.867,1.0732339999999998,19.8235,409,75,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,604.0,3.293,34.867,1.0732659999999998,19.82555,401,74,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,608.0,3.293,34.867,1.073251,19.82711,403,76,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,612.0,3.294,34.867,1.073236,19.82678,413,74,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,616.0,3.294,34.867,1.073232,19.82922,400,74,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,620.0,3.294,34.867,1.0732439999999999,19.82845,404,73,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,624.0,3.293,34.867,1.073264,19.82878,401,75,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,628.0,3.292,34.867,1.07329,19.82867,430,75,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,632.0,3.29,34.866,1.0733769999999998,19.82811,403,74,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,636.0,3.288,34.866,1.0734210000000002,19.82767,399,75,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,640.0,3.286,34.866,1.0734910000000002,19.82878,405,73,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,644.0,3.285,34.866,1.073506,19.82963,405,74,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,648.0,3.285,34.866,1.073509,19.82978,401,73,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,652.0,3.285,34.866,1.0735199999999998,19.83245,403,72,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,656.0,3.285,34.866,1.0735139999999999,19.83237,399,73,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,660.0,3.285,34.866,1.0735299999999999,19.83438,408,72,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,664.0,3.285,34.866,1.073525,19.83622,402,72,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,668.0,3.284,34.866,1.07356,19.83838,398,70,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,672.0,3.284,34.866,1.0735640000000002,19.83725,405,71,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,676.0,3.283,34.866,1.073576,19.83987,405,71,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,680.0,3.283,34.866,1.0735830000000002,19.84188,399,71,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,684.0,3.283,34.866,1.0735830000000002,19.8415,408,70,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,688.0,3.283,34.866,1.0735830000000002,19.8415,404,68,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,692.0,3.282,34.866,1.073633,19.84025,402,70,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,696.0,3.281,34.866,1.0736379999999999,19.84287,401,71,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,700.0,3.281,34.866,1.073639,19.84325,400,72,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,704.0,3.28,34.866,1.073683,19.84463,406,71,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,708.0,3.279,34.866,1.073719,19.84337,401,70,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,712.0,3.276,34.866,1.073798,19.84514,401,72,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,716.0,3.276,34.866,1.073792,19.84488,401,72,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,720.0,3.276,34.866,1.0737899999999998,19.845,401,72,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,724.0,3.277,34.866,1.0737700000000001,19.84738,414,70,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,728.0,3.276,34.866,1.073788,19.84829,402,69,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,732.0,3.275,34.866,1.073829,19.848,399,69,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,736.0,3.275,34.866,1.073846,19.848,400,70,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,740.0,3.274,34.866,1.073881,19.8495,402,70,473,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,744.0,3.274,34.866,1.07388,19.85014,410,72,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,748.0,3.273,34.865,1.0739049999999999,19.85062,403,70,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,752.0,3.273,34.865,1.0739139999999998,19.85114,403,69,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,756.0,3.272,34.865,1.073953,19.85225,405,71,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,760.0,3.27,34.865,1.073982,19.85186,402,70,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,764.0,3.271,34.865,1.0739779999999999,19.85312,402,69,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,768.0,3.269,34.865,1.074026,19.85262,405,69,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,772.0,3.269,34.865,1.0740409999999998,19.85428,404,70,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,776.0,3.268,34.865,1.0740539999999998,19.8555,405,69,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,780.0,3.267,34.865,1.074106,19.85387,404,68,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,784.0,3.266,34.865,1.074128,19.85525,400,68,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,788.0,3.264,34.865,1.0742060000000002,19.85312,404,69,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,792.0,3.261,34.864,1.074335,19.84975,404,67,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,796.0,3.255,34.863,1.074468,19.84871,403,67,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,800.0,3.253,34.863,1.0745300000000002,19.84787,402,66,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,804.0,3.248,34.863,1.074684,19.8475,403,67,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,808.0,3.246,34.862,1.0747559999999998,19.84714,410,65,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,812.0,3.245,34.862,1.074764,19.84687,406,68,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,816.0,3.245,34.862,1.07478,19.84825,401,65,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,820.0,3.244,34.862,1.074808,19.84843,403,66,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,824.0,3.244,34.862,1.0748030000000002,19.84889,403,67,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,828.0,3.244,34.862,1.0748060000000002,19.8511,407,66,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,832.0,3.243,34.862,1.0748220000000002,19.852,403,65,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,836.0,3.244,34.862,1.0748000000000002,19.8527,401,65,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,840.0,3.25,34.863,1.0746120000000001,19.8548,404,68,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,844.0,3.251,34.863,1.0745770000000001,19.8532,413,68,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,848.0,3.247,34.862,1.07471,19.8557,403,66,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,852.0,3.25,34.863,1.0746250000000002,19.8563,406,67,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,856.0,3.251,34.863,1.074586,19.8567,406,67,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,860.0,3.251,34.863,1.0745680000000002,19.8591,402,69,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,864.0,3.253,34.863,1.0745239999999998,19.8596,403,68,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,868.0,3.256,34.864,1.074452,19.8605,400,68,470,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,872.0,3.257,34.864,1.0744120000000001,19.8595,411,69,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,876.0,3.259,34.864,1.0743649999999998,19.8577,402,70,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,880.0,3.255,34.864,1.074472,19.85889,406,68,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,884.0,3.251,34.863,1.0746190000000002,19.85933,402,69,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,888.0,3.244,34.862,1.074812,19.8611,404,64,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,892.0,3.241,34.862,1.074875,19.86078,401,66,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,896.0,3.254,34.863,1.074507,19.86022,405,70,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,900.0,3.254,34.864,1.074506,19.86213,406,70,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,904.0,3.257,34.864,1.0744150000000001,19.86211,404,69,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,908.0,3.251,34.863,1.074608,19.86567,401,68,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,912.0,3.243,34.862,1.0748449999999998,19.86789,402,66,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,916.0,3.241,34.862,1.0749170000000001,19.869,401,64,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,920.0,3.241,34.862,1.07491,19.86875,400,64,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,924.0,3.242,34.862,1.0748929999999999,19.87056,436,65,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,928.0,3.242,34.861,1.0748980000000001,19.87211,400,65,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,932.0,3.24,34.861,1.0749330000000001,19.8725,403,63,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,936.0,3.242,34.862,1.0748760000000002,19.87245,407,65,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,940.0,3.242,34.862,1.0748739999999999,19.87389,405,66,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,944.0,3.243,34.862,1.074846,19.87212,402,66,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,948.0,3.245,34.862,1.074789,19.87144,405,66,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,952.0,3.252,34.863,1.0746060000000002,19.86888,402,69,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,956.0,3.252,34.863,1.0745879999999999,19.872,403,69,465,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,960.0,3.252,34.863,1.074604,19.87412,409,70,466,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,964.0,3.25,34.863,1.074665,19.87788,403,69,467,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,968.0,3.247,34.862,1.074776,19.88189,408,68,468,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,972.0,3.244,34.862,1.0748600000000001,19.88288,408,66,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,976.0,3.243,34.862,1.0748890000000002,19.8875,405,66,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,980.0,3.241,34.861,1.07496,19.88875,406,63,471,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,984.0,3.24,34.861,1.0749840000000002,19.88913,405,64,472,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,988.0,3.241,34.861,1.074957,19.888,421,64,469,nan,nan,nan
2017-04-27 07:35:55,57.6001,-54.0314,990.0,3.242,34.862,nan,nan,nan,nan,nan,nan,nan,nan
