datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-16 05:10:02,56.0524,-53.8897,436.0,3.674,34.876,1.061369,19.7995,439,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,438.0,3.67,34.875,1.0614729999999999,19.8,441,61,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,440.0,3.668,34.875,1.061524,19.802,427,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,442.0,3.666,34.875,1.061614,19.803,432,62,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,444.0,3.664,34.875,1.061658,19.80325,428,61,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,446.0,3.663,34.875,1.0616910000000002,19.8036,434,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,448.0,3.663,34.875,1.061702,19.80425,432,63,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,450.0,3.663,34.875,1.0617070000000002,19.807,434,61,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,452.0,3.662,34.875,1.0617429999999999,19.80725,436,60,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,454.0,3.66,34.875,1.061791,19.8074,435,62,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,456.0,3.66,34.875,1.0617999999999999,19.80675,432,61,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,458.0,3.66,34.875,1.061801,19.8046,428,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,460.0,3.66,34.876,1.0618159999999999,19.804,437,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,462.0,3.659,34.876,1.0618400000000001,19.8052,442,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,464.0,3.658,34.876,1.0619079999999999,19.80625,438,62,471,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,466.0,3.651,34.875,1.0620790000000002,19.80625,432,61,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,468.0,3.65,34.875,1.0621200000000002,19.8078,425,62,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,470.0,3.65,34.875,1.0621550000000002,19.8075,433,61,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,472.0,3.635,34.874,1.062615,19.8106,437,62,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,474.0,3.624,34.873,1.062904,19.81125,426,62,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,476.0,3.62,34.872,1.063047,19.8128,422,60,480,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,478.0,3.616,34.872,1.0631810000000002,19.81325,430,62,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,480.0,3.615,34.872,1.063209,19.8135,426,61,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,482.0,3.612,34.872,1.063285,19.8148,433,61,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,484.0,3.612,34.872,1.063298,19.813,425,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,486.0,3.614,34.872,1.063246,19.815,428,59,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,488.0,3.612,34.872,1.0633110000000001,19.8164,427,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,490.0,3.602,34.871,1.0636079999999999,19.81775,428,63,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,492.0,3.599,34.871,1.063679,19.81825,431,62,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,494.0,3.597,34.87,1.0637400000000001,19.8202,434,60,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,496.0,3.597,34.87,1.063752,19.819,424,63,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,498.0,3.596,34.871,1.063774,19.81875,427,61,472,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,500.0,3.596,34.871,1.0637660000000002,19.82175,431,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,504.0,3.592,34.871,1.063889,19.81944,424,63,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,508.0,3.597,34.871,1.063746,19.81775,430,62,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,512.0,3.589,34.871,1.0639759999999998,19.81967,430,60,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,516.0,3.587,34.871,1.064047,19.82212,435,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,520.0,3.589,34.872,1.0640070000000001,19.82337,429,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,524.0,3.589,34.872,1.06399,19.8235,449,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,528.0,3.586,34.872,1.064101,19.82313,423,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,532.0,3.591,34.873,1.063943,19.82375,434,61,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,536.0,3.59,34.873,1.0639980000000002,19.82862,418,62,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,540.0,3.58,34.872,1.064307,19.8325,423,61,479,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,544.0,3.572,34.871,1.0645630000000001,19.8345,420,63,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,548.0,3.568,34.871,1.0646719999999998,19.83786,421,61,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,552.0,3.566,34.871,1.064747,19.83737,416,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,556.0,3.561,34.871,1.0648879999999998,19.83875,422,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,560.1,3.558,34.87,1.064984,19.8375,424,62,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,564.1,3.553,34.87,1.0651380000000001,19.83789,419,62,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,568.0,3.548,34.87,1.065268,19.8393,439,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,572.0,3.544,34.87,1.065398,19.84054,425,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,576.0,3.541,34.87,1.0654949999999999,19.8415,419,62,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,580.0,3.539,34.869,1.065562,19.8419,415,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,584.0,3.534,34.869,1.0656979999999998,19.8421,432,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,588.0,3.535,34.87,1.065668,19.84222,413,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,592.0,3.538,34.87,1.065597,19.8427,412,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,596.0,3.535,34.87,1.0656759999999998,19.8436,420,61,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,600.0,3.54,34.871,1.0655359999999998,19.84389,416,61,473,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,604.0,3.538,34.871,1.065616,19.8469,426,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,608.0,3.531,34.87,1.06581,19.8477,417,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,612.0,3.527,34.87,1.0659610000000002,19.84889,437,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,616.0,3.524,34.87,1.0660509999999999,19.84867,408,59,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,620.0,3.511,34.868,1.066443,19.8499,406,62,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,624.0,3.502,34.868,1.0666890000000002,19.85133,427,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,628.0,3.502,34.868,1.066693,19.85311,413,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,632.0,3.51,34.869,1.0664440000000002,19.8558,410,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,636.0,3.513,34.869,1.0663710000000002,19.856,408,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,640.0,3.509,34.869,1.0664790000000002,19.85578,408,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,644.0,3.507,34.869,1.0665209999999998,19.85678,417,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,648.0,3.508,34.869,1.066456,19.8558,413,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,652.0,3.52,34.871,1.066103,19.85644,408,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,656.0,3.529,34.873,1.0658560000000001,19.85545,407,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,660.0,3.53,34.873,1.0658249999999998,19.85622,406,59,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,664.0,3.532,34.873,1.065775,19.85733,404,62,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,668.0,3.528,34.873,1.065912,19.85856,406,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,672.0,3.525,34.872,1.0660059999999998,19.86067,433,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,676.0,3.522,34.872,1.066096,19.86022,407,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,680.0,3.519,34.872,1.066176,19.86233,407,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,684.0,3.517,34.872,1.0662250000000002,19.86075,406,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,688.0,3.531,34.874,1.0658310000000002,19.85944,443,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,692.0,3.525,34.873,1.065998,19.85855,407,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,696.0,3.531,34.875,1.065829,19.85678,404,59,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,700.0,3.526,34.874,1.0659619999999999,19.85625,403,62,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,704.0,3.523,34.874,1.0660699999999999,19.85844,410,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,708.0,3.522,34.874,1.0661079999999998,19.85938,411,60,474,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,712.0,3.521,34.874,1.0661390000000002,19.85967,408,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,716.0,3.519,34.874,1.0662060000000002,19.86078,405,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,720.0,3.515,34.873,1.066338,19.865,422,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,724.0,3.507,34.872,1.066582,19.86844,409,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,728.0,3.5,34.872,1.066779,19.86925,411,61,479,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,732.0,3.496,34.871,1.0669149999999998,19.87111,415,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,736.0,3.496,34.871,1.066901,19.87088,406,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,740.0,3.503,34.873,1.066697,19.86975,410,59,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,744.0,3.503,34.873,1.0667209999999998,19.87111,412,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,748.0,3.5,34.872,1.0668099999999998,19.87413,414,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,752.0,3.5,34.872,1.066795,19.87463,404,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,756.0,3.497,34.872,1.066925,19.87513,404,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,760.0,3.479,34.87,1.067431,19.87967,405,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,764.0,3.473,34.869,1.0676260000000002,19.87812,413,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,768.0,3.48,34.87,1.0674229999999998,19.87975,421,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,772.0,3.481,34.871,1.0673940000000002,19.88125,404,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,776.0,3.479,34.87,1.0674739999999998,19.88355,462,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,780.0,3.458,34.868,1.068145,19.88775,416,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,784.0,3.455,34.867,1.0681699999999998,19.88963,410,59,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,788.0,3.453,34.867,1.0682589999999998,19.89087,411,58,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,792.0,3.45,34.867,1.0683509999999998,19.89025,414,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,796.0,3.455,34.868,1.0681219999999998,19.88875,405,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,800.0,3.467,34.87,1.0678260000000002,19.8885,470,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,804.0,3.469,34.87,1.067746,19.88814,406,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,808.0,3.466,34.87,1.0678429999999999,19.89125,406,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,812.0,3.461,34.869,1.0680070000000002,19.895,419,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,816.0,3.45,34.868,1.0683509999999998,19.899,407,59,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,820.1,3.451,34.868,1.0682960000000001,19.89722,409,59,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,824.0,3.454,34.868,1.068232,19.9004,407,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,828.0,3.45,34.868,1.06834,19.90273,405,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,832.0,3.447,34.868,1.0684339999999999,19.9025,409,59,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,836.0,3.453,34.869,1.068244,19.8991,404,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,839.9,3.457,34.869,1.06813,19.8991,407,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,843.9,3.455,34.869,1.0682049999999998,19.9005,405,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,848.0,3.449,34.869,1.068396,19.9053,405,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,852.0,3.442,34.868,1.0685769999999999,19.907,401,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,856.0,3.443,34.868,1.068568,19.9063,414,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,860.0,3.445,34.869,1.068486,19.906,401,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,864.0,3.448,34.869,1.0684170000000002,19.90656,409,59,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,868.0,3.445,34.869,1.068501,19.9072,405,59,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,872.0,3.444,34.869,1.0685449999999999,19.911,403,59,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,876.0,3.438,34.868,1.068737,19.913,403,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,880.0,3.435,34.868,1.068806,19.91478,401,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,884.0,3.435,34.868,1.068819,19.916,403,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,888.0,3.433,34.868,1.0688749999999998,19.91544,400,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,892.0,3.431,34.867,1.0689389999999999,19.91944,403,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,896.0,3.43,34.867,1.0689700000000002,19.91844,407,61,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,900.0,3.429,34.867,1.0689980000000001,19.92122,405,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,904.0,3.428,34.867,1.0690520000000001,19.92289,397,61,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,908.0,3.425,34.867,1.0691220000000001,19.92189,401,62,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,912.0,3.425,34.867,1.069134,19.92344,398,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,916.0,3.425,34.867,1.0691389999999998,19.92455,404,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,920.0,3.423,34.866,1.0691950000000001,19.925,402,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,924.0,3.423,34.867,1.0691950000000001,19.9235,400,60,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,928.0,3.424,34.867,1.069162,19.92367,401,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,932.0,3.424,34.867,1.069165,19.92325,400,59,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,936.0,3.422,34.867,1.0692270000000001,19.92578,402,61,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,940.0,3.422,34.867,1.069252,19.92675,400,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,944.0,3.421,34.867,1.069271,19.92678,405,60,479,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,948.0,3.42,34.867,1.069305,19.928,453,60,477,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,952.0,3.423,34.867,1.0692210000000002,19.93,402,61,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,956.0,3.421,34.867,1.069309,19.9315,404,59,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,960.0,3.417,34.866,1.0694219999999999,19.932,401,61,478,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,964.0,3.414,34.866,1.069489,19.93538,407,61,480,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,968.0,3.414,34.866,1.069515,19.93725,410,60,476,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,972.0,3.415,34.866,1.0694849999999998,19.93633,404,60,475,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,976.0,3.417,34.866,1.0694110000000001,19.93729,414,60,479,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,980.0,3.417,34.866,1.0694379999999999,19.93612,401,61,481,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,984.0,3.417,34.866,1.0694430000000001,19.93788,409,60,479,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,988.0,3.414,34.866,1.0695199999999998,19.93522,417,60,479,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,992.2,3.405,34.865,1.069801,19.93723,422,60,480,nan,nan,nan
2016-12-16 05:10:02,56.0524,-53.8897,994.6,3.403,34.865,1.069839,19.93842,406,60,481,nan,nan,nan
