datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-29 06:21:31,57.5174,-41.4253,436.0,3.335,34.87,1.071946,19.6988,432,65,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,438.0,3.335,34.87,1.0719910000000001,19.7012,438,65,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,440.0,3.328,34.869,1.072229,19.701,430,65,457,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,442.0,3.318,34.867,1.072553,19.7008,435,63,461,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,444.0,3.282,34.864,1.073633,19.705,430,66,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,446.0,3.269,34.862,1.073937,19.707,437,67,458,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,448.0,3.268,34.862,1.0739200000000002,19.7054,436,65,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,450.0,3.269,34.862,1.0738789999999998,19.707,463,66,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,452.0,3.274,34.862,1.073718,19.7062,433,66,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,454.0,3.275,34.863,1.073632,19.7052,434,64,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,456.0,3.276,34.863,1.0736119999999998,19.70775,444,66,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,458.0,3.277,34.863,1.0735860000000002,19.7072,434,65,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,460.0,3.272,34.863,1.073639,19.7142,432,63,460,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,462.0,3.286,34.866,1.0731830000000002,19.71875,434,65,459,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,464.0,3.337,34.871,1.0717759999999998,19.7242,414,65,461,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,466.0,3.38,34.877,1.0704790000000002,19.7266,413,60,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,468.0,3.384,34.878,1.0703770000000001,19.7296,417,63,463,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,470.0,3.401,34.88,1.0697079999999999,19.732,411,63,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,472.0,3.412,34.881,1.0694940000000002,19.7368,419,63,463,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,474.0,3.422,34.883,1.069125,19.743,407,61,464,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,476.0,3.436,34.885,1.0687570000000002,19.7445,423,61,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,478.0,3.445,34.886,1.06852,19.7484,461,59,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,480.0,3.446,34.886,1.0684809999999998,19.7484,423,61,463,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,482.0,3.445,34.886,1.0685120000000001,19.75125,396,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,484.0,3.444,34.886,1.0685319999999998,19.75125,394,63,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,486.0,3.443,34.886,1.0685509999999998,19.7524,397,62,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,488.0,3.443,34.886,1.0685760000000002,19.75425,1249,62,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,490.0,3.443,34.886,1.068588,19.7542,399,59,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,492.0,3.442,34.886,1.06861,19.7575,398,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,494.0,3.443,34.886,1.0685760000000002,19.7634,410,61,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,496.0,3.443,34.886,1.068574,19.76325,394,60,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,498.0,3.444,34.886,1.0685410000000002,19.764,395,60,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,500.0,3.443,34.886,1.0685829999999998,19.7634,394,62,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,504.0,3.437,34.885,1.068794,19.76656,399,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,508.0,3.435,34.885,1.0688659999999999,19.76756,399,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,512.0,3.428,34.884,1.0690979999999999,19.7695,399,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,516.0,3.422,34.884,1.0692719999999998,19.77067,394,60,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,520.0,3.416,34.883,1.069455,19.77225,397,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,524.0,3.413,34.883,1.0695700000000001,19.769,397,62,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,528.0,3.399,34.881,1.069992,19.76538,405,60,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,532.0,3.382,34.879,1.0705230000000001,19.7635,400,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,536.0,3.373,34.878,1.070782,19.75825,403,61,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,540.0,3.358,34.876,1.071231,19.75667,405,60,463,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,544.0,3.349,34.875,1.071494,19.755,404,63,464,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,548.0,3.342,34.874,1.0717020000000002,19.75562,413,63,463,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,552.0,3.339,34.873,1.071796,19.75838,406,61,463,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,556.0,3.338,34.874,1.0718290000000001,19.76038,405,61,463,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,560.0,3.342,34.874,1.071673,19.76325,417,62,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,564.0,3.348,34.875,1.071514,19.76537,405,60,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,568.0,3.351,34.875,1.071408,19.76737,404,61,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,572.0,3.352,34.876,1.0713720000000002,19.77137,399,60,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,576.0,3.361,34.877,1.0710760000000001,19.77675,395,63,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,580.0,3.375,34.879,1.070685,19.78025,395,62,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,584.0,3.371,34.878,1.070852,19.78062,395,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,588.0,3.363,34.877,1.0710670000000002,19.783,397,59,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,592.0,3.36,34.877,1.0711689999999998,19.78337,394,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,596.0,3.36,34.877,1.0711659999999998,19.78712,394,63,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,600.0,3.361,34.877,1.071116,19.79237,397,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,604.0,3.365,34.878,1.0710099999999998,19.7935,407,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,608.0,3.365,34.878,1.071008,19.79588,389,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,612.0,3.364,34.878,1.071047,19.796,402,61,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,616.0,3.364,34.878,1.071043,19.7995,387,61,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,620.0,3.362,34.878,1.071094,19.8015,390,60,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,624.0,3.362,34.878,1.0711,19.80175,394,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,628.0,3.361,34.877,1.0711210000000002,19.802,394,60,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,631.9,3.361,34.877,1.071145,19.804,418,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,636.0,3.357,34.877,1.071244,19.80762,393,62,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,640.0,3.353,34.876,1.0713910000000002,19.81038,390,60,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,644.0,3.35,34.876,1.0714730000000001,19.81212,418,62,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,648.0,3.346,34.876,1.0715849999999998,19.81413,398,60,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,652.1,3.347,34.876,1.071555,19.81618,389,59,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,656.0,3.347,34.876,1.0715780000000001,19.8179,403,60,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,660.0,3.345,34.875,1.0716269999999999,19.81818,392,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,664.0,3.343,34.875,1.071697,19.82309,389,62,473,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,668.0,3.337,34.875,1.071901,19.824,401,60,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,672.0,3.334,34.874,1.07198,19.8285,395,59,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,676.0,3.333,34.874,1.0720079999999998,19.831,390,61,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,680.0,3.326,34.873,1.072235,19.8372,405,59,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,684.0,3.326,34.873,1.0722239999999998,19.8403,416,61,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,688.0,3.326,34.873,1.072216,19.8418,393,62,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,692.0,3.328,34.873,1.0721509999999999,19.8449,392,60,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,696.0,3.329,34.873,1.072152,19.84545,390,61,472,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,700.0,3.329,34.873,1.0721379999999998,19.8492,390,61,473,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,704.0,3.328,34.873,1.072196,19.85178,389,61,473,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,708.0,3.325,34.873,1.0722939999999999,19.8522,396,60,473,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,712.0,3.323,34.873,1.072352,19.85111,398,62,472,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,716.0,3.32,34.872,1.072466,19.8469,395,62,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,720.0,3.309,34.871,1.0728010000000001,19.847,392,60,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,724.0,3.302,34.87,1.072987,19.8436,395,61,472,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,728.0,3.296,34.869,1.0732,19.8404,394,60,472,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,732.0,3.291,34.868,1.07336,19.83844,405,60,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,736.0,3.284,34.867,1.073543,19.83511,395,61,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,740.0,3.281,34.867,1.073627,19.8333,398,62,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,744.0,3.279,34.867,1.0736919999999999,19.836,398,62,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,748.0,3.28,34.867,1.0736569999999999,19.83622,402,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,752.0,3.281,34.867,1.0736469999999998,19.8386,397,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,756.0,3.281,34.867,1.073639,19.843,428,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,760.0,3.283,34.867,1.073592,19.84489,396,63,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,764.0,3.28,34.867,1.073674,19.8452,407,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,768.0,3.28,34.866,1.0736720000000002,19.84722,394,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,772.0,3.278,34.866,1.073744,19.8466,397,62,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,776.0,3.272,34.865,1.07394,19.84767,419,60,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,780.0,3.271,34.865,1.073941,19.851,399,62,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,784.0,3.271,34.865,1.0739610000000002,19.85167,393,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,788.0,3.27,34.865,1.0739969999999999,19.8547,398,63,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,792.0,3.27,34.865,1.0739899999999998,19.85734,397,59,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,796.0,3.268,34.865,1.074043,19.85633,400,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,800.0,3.268,34.865,1.074042,19.85867,397,62,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,804.0,3.268,34.865,1.0740440000000002,19.85878,396,60,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,808.0,3.267,34.865,1.074059,19.85967,405,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,812.0,3.268,34.865,1.0740539999999998,19.86138,400,62,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,816.0,3.268,34.865,1.0740440000000002,19.86222,399,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,820.0,3.271,34.866,1.0739580000000002,19.86722,397,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,824.0,3.273,34.866,1.0738889999999999,19.86944,395,62,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,828.0,3.273,34.866,1.0739260000000002,19.86645,396,62,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,832.0,3.266,34.865,1.074132,19.8665,397,62,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,836.0,3.264,34.865,1.07417,19.86637,405,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,840.0,3.258,34.864,1.0743559999999999,19.86578,397,62,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,844.0,3.256,34.864,1.07444,19.86675,396,60,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,848.0,3.254,34.863,1.0745110000000002,19.866,398,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,852.0,3.251,34.863,1.0745879999999999,19.86544,401,62,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,856.0,3.25,34.863,1.0746259999999999,19.867,400,60,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,860.0,3.249,34.863,1.074655,19.86487,400,62,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,864.0,3.247,34.862,1.0747049999999998,19.86463,412,61,465,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,868.0,3.247,34.862,1.0747019999999998,19.86678,403,60,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,872.0,3.246,34.862,1.0747179999999998,19.86813,398,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,875.9,3.247,34.862,1.0746989999999998,19.869,416,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,880.0,3.249,34.863,1.0746319999999998,19.86863,399,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,884.0,3.249,34.863,1.0746250000000002,19.86938,402,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,888.0,3.25,34.863,1.0746030000000002,19.873,398,62,462,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,892.0,3.25,34.863,1.0746069999999999,19.87512,401,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,896.1,3.249,34.863,1.074611,19.87833,396,60,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,900.1,3.251,34.863,1.074564,19.88167,420,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,904.0,3.253,34.863,1.074481,19.8869,400,62,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,908.0,3.261,34.865,1.0742539999999998,19.89054,395,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,912.0,3.266,34.865,1.074106,19.8926,396,60,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,916.0,3.267,34.865,1.074097,19.8919,397,61,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,920.0,3.267,34.865,1.0740880000000002,19.8951,398,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,924.0,3.267,34.865,1.0741,19.8944,400,62,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,928.0,3.267,34.865,1.0741,19.8945,393,61,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,932.0,3.266,34.865,1.074134,19.8939,399,61,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,936.0,3.263,34.865,1.074249,19.8901,393,63,467,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,940.0,3.257,34.864,1.074405,19.88989,403,61,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,944.0,3.258,34.864,1.0743809999999998,19.892,393,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,948.0,3.259,34.864,1.074353,19.894,409,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,952.0,3.259,34.864,1.0743420000000001,19.8957,399,62,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,956.0,3.261,34.864,1.0742889999999998,19.89822,394,60,466,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,960.0,3.262,34.864,1.0742790000000002,19.9001,398,61,469,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,964.0,3.262,34.864,1.074262,19.90167,401,62,470,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,968.0,3.264,34.865,1.074226,19.90567,393,61,468,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,972.0,3.264,34.865,1.0742159999999998,19.90744,398,61,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,976.0,3.266,34.865,1.074167,19.91522,405,61,471,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,980.0,3.272,34.866,1.0740020000000001,19.9199,399,60,473,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,984.0,3.273,34.866,1.073957,19.91922,399,60,474,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,988.0,3.27,34.865,1.0740789999999998,19.91567,406,61,474,nan,nan,nan
2018-05-29 06:21:31,57.5174,-41.4253,991.6,3.266,34.865,1.07415,19.91175,394,60,475,nan,nan,nan
