datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-29 07:41:18,57.9937,-52.6312,436.0,3.235,34.85,1.075062,19.73925,433,91,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,438.0,3.236,34.85,1.075056,19.7444,428,91,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,440.0,3.238,34.85,1.075011,19.7465,429,92,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,442.0,3.239,34.85,1.074957,19.748,423,91,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,444.0,3.242,34.851,1.0748540000000002,19.7496,424,86,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,446.0,3.245,34.851,1.0747840000000002,19.7535,423,85,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,448.0,3.248,34.852,1.074662,19.7545,424,83,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,450.0,3.25,34.852,1.0746069999999999,19.75675,422,81,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,452.0,3.251,34.852,1.0745909999999999,19.7562,422,82,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,454.0,3.251,34.852,1.074573,19.7585,422,78,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,456.0,3.252,34.853,1.0745619999999998,19.7565,418,81,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,458.0,3.252,34.853,1.074548,19.761,430,80,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,460.0,3.253,34.853,1.0745300000000002,19.7592,424,79,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,462.0,3.253,34.853,1.0745209999999998,19.76025,418,79,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,464.0,3.253,34.853,1.07451,19.76275,420,78,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,466.0,3.254,34.853,1.0745110000000002,19.76225,416,80,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,468.0,3.254,34.853,1.0744950000000002,19.7655,423,78,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,470.0,3.254,34.853,1.0744799999999999,19.7675,420,77,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,472.0,3.255,34.853,1.074465,19.7692,417,78,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,474.0,3.256,34.853,1.074439,19.77175,420,74,474,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,476.0,3.257,34.854,1.0743779999999998,19.771,430,73,475,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,478.0,3.261,34.854,1.0742829999999999,19.77275,415,73,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,480.0,3.261,34.854,1.074275,19.7725,422,72,475,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,482.0,3.261,34.854,1.07428,19.774,417,73,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,484.0,3.261,34.854,1.0742919999999998,19.771,421,73,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,486.0,3.26,34.854,1.0743429999999998,19.77375,416,72,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,488.0,3.258,34.854,1.0743939999999998,19.7675,424,71,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,490.0,3.257,34.854,1.074407,19.7675,432,74,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,492.0,3.253,34.853,1.074526,19.7665,419,72,474,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,494.0,3.251,34.853,1.074605,19.7655,425,69,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,496.0,3.25,34.853,1.074608,19.76325,424,72,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,498.0,3.249,34.853,1.074655,19.76275,426,73,474,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,500.0,3.247,34.853,1.0747200000000001,19.76475,417,73,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,504.0,3.247,34.853,1.07471,19.7675,418,71,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,508.0,3.249,34.853,1.074662,19.76987,445,71,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,512.0,3.248,34.853,1.074672,19.7715,435,72,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,516.0,3.249,34.853,1.0746509999999998,19.77225,424,72,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,520.0,3.249,34.853,1.0746410000000002,19.77275,419,72,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,524.0,3.249,34.853,1.0746600000000002,19.77388,417,72,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,528.0,3.248,34.853,1.074691,19.7745,417,71,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,532.0,3.247,34.853,1.074723,19.7755,419,72,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,536.0,3.246,34.853,1.074732,19.77588,426,74,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,540.0,3.247,34.853,1.074707,19.77671,417,72,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,544.0,3.248,34.853,1.074694,19.77987,424,73,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,548.0,3.248,34.853,1.0746760000000002,19.78063,417,71,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,552.0,3.248,34.853,1.0746699999999998,19.782,416,73,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,556.0,3.249,34.853,1.0746289999999998,19.78372,426,74,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,560.0,3.25,34.853,1.0746280000000001,19.784,416,72,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,564.0,3.25,34.853,1.0746289999999998,19.78675,431,70,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,568.0,3.249,34.853,1.07464,19.787,418,73,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,572.0,3.251,34.853,1.0745900000000002,19.79087,428,72,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,576.1,3.251,34.853,1.074585,19.7933,420,74,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,580.0,3.255,34.854,1.074478,19.7971,428,72,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,584.0,3.256,34.854,1.074442,19.79727,425,73,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,588.0,3.255,34.854,1.074465,19.7962,416,74,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,592.0,3.255,34.854,1.074488,19.79646,417,73,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,596.0,3.252,34.854,1.0745680000000002,19.7927,419,73,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,600.0,3.25,34.853,1.07464,19.79156,422,77,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,604.0,3.25,34.853,1.0746190000000002,19.7935,416,76,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,608.0,3.248,34.853,1.0746989999999998,19.7923,423,77,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,612.0,3.248,34.853,1.0746920000000002,19.7887,418,75,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,616.0,3.244,34.852,1.074814,19.7837,429,77,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,620.0,3.237,34.852,1.0750570000000002,19.78111,421,79,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,624.0,3.234,34.851,1.075132,19.78,419,81,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,628.0,3.233,34.851,1.0751590000000002,19.7812,418,79,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,632.0,3.232,34.851,1.075195,19.78,419,80,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,636.0,3.231,34.851,1.0752320000000002,19.78111,422,80,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,640.0,3.231,34.851,1.0752009999999999,19.7835,420,80,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,644.0,3.232,34.851,1.0751870000000001,19.78467,417,78,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,648.0,3.232,34.851,1.0751970000000002,19.78578,423,80,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,652.0,3.232,34.851,1.075186,19.78745,420,80,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,656.0,3.232,34.851,1.0751940000000002,19.78711,420,79,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,660.0,3.233,34.851,1.075136,19.78989,418,80,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,664.0,3.234,34.851,1.075116,19.79075,424,80,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,668.0,3.234,34.851,1.0751339999999998,19.79255,422,78,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,672.0,3.234,34.851,1.0751089999999999,19.79389,420,79,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,676.0,3.235,34.851,1.075097,19.79389,426,80,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,680.0,3.235,34.851,1.075082,19.797,418,79,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,684.0,3.237,34.852,1.075008,19.80275,419,78,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,688.0,3.24,34.852,1.0749240000000002,19.808,419,78,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,692.0,3.245,34.853,1.074789,19.8135,415,76,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,696.0,3.247,34.853,1.0746989999999998,19.82144,433,78,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,700.0,3.257,34.854,1.074405,19.832,416,75,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,704.0,3.262,34.855,1.0742829999999999,19.83088,414,74,473,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,708.0,3.257,34.855,1.0744319999999998,19.827,412,77,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,712.0,3.252,34.854,1.074595,19.82622,422,78,472,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,716.0,3.251,34.854,1.074636,19.82225,413,80,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,720.0,3.246,34.853,1.0748090000000001,19.81937,413,80,471,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,724.0,3.241,34.852,1.0749719999999998,19.81422,417,82,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,728.0,3.236,34.852,1.075107,19.80863,416,80,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,732.0,3.226,34.85,1.075427,19.80387,426,85,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,736.0,3.219,34.849,1.0756290000000002,19.79963,417,86,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,740.0,3.213,34.848,1.0758269999999999,19.79371,422,87,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,744.0,3.208,34.848,1.075965,19.792,419,89,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,748.0,3.205,34.847,1.0760610000000002,19.79013,417,89,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,752.0,3.201,34.847,1.076184,19.785,425,91,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,756.0,3.196,34.846,1.0763310000000001,19.78263,420,96,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,760.0,3.195,34.846,1.076365,19.78329,438,94,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,764.0,3.197,34.846,1.0762960000000001,19.78725,555,94,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,768.0,3.199,34.846,1.0762269999999998,19.7855,424,92,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,772.0,3.195,34.846,1.0763509999999998,19.78114,427,95,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,776.0,3.193,34.846,1.07641,19.78062,442,97,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,780.0,3.193,34.846,1.0764170000000002,19.7805,427,97,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,784.0,3.192,34.845,1.076448,19.78128,431,98,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,788.0,3.192,34.845,1.0764390000000001,19.7835,430,101,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,792.0,3.193,34.846,1.0764109999999998,19.78675,432,101,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,796.0,3.196,34.846,1.076324,19.79114,423,97,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,800.0,3.201,34.847,1.0761500000000002,19.79437,438,95,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,804.0,3.204,34.847,1.076098,19.798,423,94,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,808.0,3.203,34.847,1.0760900000000002,19.80043,424,97,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,812.0,3.207,34.847,1.075967,19.80112,424,95,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,816.0,3.206,34.847,1.0760049999999999,19.803,424,94,466,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,820.0,3.207,34.847,1.0759569999999998,19.80637,423,93,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,824.0,3.21,34.848,1.0758800000000002,19.80925,420,93,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,828.0,3.214,34.848,1.0757759999999998,19.81729,418,92,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,832.0,3.221,34.849,1.075542,19.81937,421,91,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,836.0,3.215,34.849,1.0757059999999998,19.821,431,91,468,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,840.0,3.219,34.849,1.0756000000000001,19.8255,417,90,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,844.0,3.223,34.85,1.0754700000000001,19.83143,420,94,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,848.0,3.228,34.85,1.0753400000000002,19.83713,421,95,470,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,852.0,3.23,34.851,1.0752899999999999,19.839,421,95,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,856.0,3.228,34.85,1.075351,19.83663,419,96,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,860.0,3.226,34.85,1.075415,19.83657,423,98,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,864.0,3.225,34.85,1.075457,19.83429,425,100,467,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,868.0,3.221,34.85,1.07558,19.828,427,99,469,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,872.0,3.216,34.849,1.0757659999999998,19.82014,424,104,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,876.0,3.202,34.847,1.076193,19.81186,435,111,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,880.0,3.192,34.846,1.076483,19.80757,428,114,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,884.0,3.185,34.845,1.076699,19.80586,430,117,460,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,888.0,3.184,34.845,1.076715,19.80629,438,117,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,892.0,3.184,34.845,1.07672,19.80743,434,117,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,896.0,3.185,34.845,1.076685,19.81,436,114,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,900.0,3.186,34.845,1.076654,19.80743,433,120,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,904.0,3.182,34.845,1.0768330000000002,19.80114,432,120,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,908.0,3.169,34.844,1.0771709999999999,19.79914,448,120,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,912.0,3.169,34.845,1.077168,19.80057,435,123,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,916.0,3.17,34.845,1.077149,19.80137,434,120,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,920.0,3.17,34.845,1.0771380000000002,19.80157,446,123,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,924.0,3.17,34.845,1.0771449999999998,19.80343,433,120,460,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,928.0,3.17,34.844,1.0771600000000001,19.80389,433,122,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,932.0,3.17,34.844,1.0771389999999998,19.80787,432,123,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,936.0,3.172,34.844,1.0771060000000001,19.80722,447,124,465,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,940.0,3.172,34.844,1.077092,19.80844,434,123,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,944.0,3.172,34.844,1.077102,19.807,448,124,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,948.0,3.171,34.844,1.077109,19.80844,436,123,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,952.0,3.173,34.845,1.0770590000000002,19.80933,434,121,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,956.0,3.174,34.845,1.077035,19.80722,430,121,460,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,960.0,3.176,34.845,1.0769549999999999,19.81111,436,121,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,964.0,3.182,34.847,1.076774,19.81263,433,117,460,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,968.0,3.18,34.846,1.076825,19.81337,432,118,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,972.0,3.184,34.847,1.076715,19.81489,433,116,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,976.0,3.19,34.848,1.0765570000000002,19.81612,428,110,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,980.0,3.191,34.848,1.076524,19.815,429,113,463,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,984.0,3.189,34.848,1.0765609999999999,19.81663,433,114,461,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,988.0,3.193,34.848,1.0764529999999999,19.81763,427,111,462,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,992.1,3.194,34.848,1.076431,19.81878,441,111,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,996.2,3.195,34.849,1.076391,19.818,431,113,464,nan,nan,nan
2017-03-29 07:41:18,57.9937,-52.6312,998.9,3.2,34.85,1.0762779999999998,19.81794,431,116,466,nan,nan,nan
