datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-10 07:37:31,56.5205,-52.7619,434.0,3.299,34.862,1.0729950000000001,19.75575,417,72,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,436.0,3.317,34.865,1.072515,19.76275,413,73,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,438.0,3.325,34.866,1.072289,19.76525,417,71,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,440.0,3.326,34.866,1.0722520000000002,19.771,648,70,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,442.0,3.329,34.866,1.0721820000000002,19.7695,411,71,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,444.0,3.329,34.867,1.072161,19.77,416,66,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,446.0,3.329,34.866,1.0721729999999998,19.7665,414,69,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,448.0,3.327,34.866,1.0722260000000001,19.76675,409,71,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,450.0,3.327,34.866,1.0722330000000002,19.7672,409,70,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,452.0,3.328,34.866,1.072251,19.7625,429,68,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,454.0,3.324,34.866,1.0723690000000001,19.75775,411,70,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,456.0,3.32,34.865,1.072498,19.753,421,72,466,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,458.0,3.313,34.864,1.072683,19.74775,417,70,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,460.0,3.3,34.863,1.073099,19.74625,417,72,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,462.0,3.297,34.862,1.073156,19.743,418,71,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,464.0,3.294,34.862,1.073229,19.747,429,71,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,466.0,3.292,34.862,1.073296,19.74725,416,72,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,468.0,3.292,34.862,1.073318,19.74475,416,72,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,470.0,3.291,34.861,1.073337,19.745,415,75,465,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,472.0,3.29,34.861,1.073385,19.74475,412,72,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,474.0,3.287,34.861,1.073452,19.7465,414,71,464,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,476.0,3.288,34.861,1.0734400000000002,19.74775,419,73,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,478.0,3.288,34.861,1.0734210000000002,19.74925,412,71,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,480.0,3.287,34.861,1.0734499999999998,19.7525,416,73,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,482.0,3.287,34.861,1.0734180000000002,19.759,414,71,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,483.9,3.293,34.862,1.073286,19.76475,411,71,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,486.0,3.3,34.863,1.0730659999999999,19.7695,413,68,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,488.0,3.303,34.864,1.0729549999999999,19.77375,411,70,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,490.0,3.305,34.864,1.072908,19.7755,412,70,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,492.0,3.306,34.864,1.072874,19.7775,410,71,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,494.0,3.306,34.864,1.072851,19.779,410,69,466,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,496.0,3.307,34.864,1.0728309999999999,19.786,409,72,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,498.0,3.312,34.865,1.0726840000000002,19.789,407,69,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,500.0,3.316,34.866,1.072588,19.788,415,69,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,504.0,3.314,34.865,1.0726390000000001,19.786,415,70,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,508.0,3.309,34.865,1.0727980000000001,19.78914,412,70,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,512.0,3.31,34.865,1.072762,19.78938,407,69,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,516.0,3.311,34.865,1.072746,19.79163,410,67,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,520.0,3.309,34.865,1.0727890000000002,19.79257,416,69,472,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,524.0,3.311,34.865,1.0727449999999998,19.79375,410,67,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,528.0,3.307,34.865,1.072857,19.79137,411,68,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,532.0,3.302,34.864,1.0730309999999998,19.79071,414,68,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,536.0,3.299,34.864,1.0731199999999999,19.78975,409,68,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,540.0,3.296,34.863,1.07322,19.79263,406,69,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,544.0,3.295,34.864,1.073232,19.791,408,67,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,548.0,3.29,34.863,1.073388,19.79271,407,67,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,552.0,3.288,34.863,1.073464,19.79025,417,68,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,556.0,3.284,34.862,1.0735769999999998,19.789,410,67,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,560.0,3.283,34.862,1.073632,19.7825,407,68,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,564.0,3.272,34.861,1.073986,19.77472,409,68,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,568.0,3.264,34.86,1.074191,19.77462,414,70,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,572.0,3.264,34.86,1.0741710000000002,19.77838,415,68,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,576.0,3.264,34.86,1.074179,19.78128,410,68,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,580.0,3.265,34.86,1.074135,19.78687,410,67,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,584.0,3.271,34.86,1.0739809999999999,19.791,410,68,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,588.1,3.272,34.861,1.0739359999999998,19.78989,406,67,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,592.1,3.27,34.86,1.074004,19.7925,408,68,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,596.0,3.27,34.861,1.0740150000000002,19.7963,405,68,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,600.0,3.271,34.861,1.0739649999999998,19.79373,409,67,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,604.0,3.266,34.86,1.074131,19.7889,407,66,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,608.0,3.261,34.86,1.074265,19.7896,410,68,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,612.0,3.258,34.859,1.074353,19.7932,412,65,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,616.0,3.264,34.86,1.0741749999999999,19.7991,413,66,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,620.0,3.27,34.861,1.074008,19.8016,412,66,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,624.0,3.271,34.861,1.0739779999999999,19.8025,408,67,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,628.0,3.269,34.861,1.074042,19.803,405,65,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,632.0,3.27,34.861,1.0740319999999999,19.80544,413,67,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,636.0,3.271,34.861,1.0739869999999998,19.8012,407,66,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,640.0,3.26,34.859,1.0743360000000002,19.7949,407,66,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,644.0,3.253,34.859,1.074532,19.7963,405,65,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,648.0,3.25,34.858,1.0746090000000001,19.79655,413,65,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,652.0,3.251,34.858,1.074605,19.7971,408,66,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,656.0,3.249,34.858,1.0746449999999999,19.80056,415,66,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,660.0,3.25,34.858,1.0746289999999998,19.80211,404,65,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,664.0,3.251,34.858,1.074596,19.8045,410,65,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,668.0,3.251,34.858,1.074576,19.80611,405,63,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,672.0,3.252,34.858,1.0745719999999999,19.80633,407,65,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,676.0,3.252,34.858,1.074554,19.80933,430,65,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,680.0,3.253,34.859,1.0745330000000002,19.81256,408,65,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,684.0,3.253,34.859,1.074535,19.81311,408,65,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,688.0,3.253,34.859,1.0745200000000001,19.816,433,65,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,692.0,3.254,34.859,1.074507,19.816,405,65,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,696.0,3.253,34.859,1.074535,19.81825,406,66,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,700.0,3.253,34.859,1.0745369999999999,19.82089,404,65,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,704.0,3.253,34.859,1.074528,19.82233,403,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,708.0,3.254,34.859,1.074513,19.82511,408,63,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,712.0,3.254,34.859,1.0744950000000002,19.82763,404,62,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,716.0,3.255,34.859,1.0744690000000001,19.83022,402,62,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,720.0,3.256,34.859,1.0744449999999999,19.83033,410,63,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,724.0,3.256,34.859,1.074453,19.83125,402,63,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,728.0,3.256,34.859,1.0744280000000002,19.83411,402,64,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,732.0,3.257,34.859,1.074408,19.837,409,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,736.0,3.257,34.859,1.074399,19.83611,402,64,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,740.0,3.257,34.859,1.0744189999999998,19.83787,414,65,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,744.0,3.257,34.86,1.074421,19.84025,415,62,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,748.0,3.256,34.859,1.07443,19.8415,403,65,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,752.0,3.257,34.86,1.074402,19.84562,406,64,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,756.0,3.258,34.86,1.0743770000000001,19.84667,403,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,760.0,3.257,34.86,1.074404,19.84775,403,63,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,764.0,3.257,34.86,1.0743969999999998,19.84825,400,63,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,768.0,3.258,34.86,1.074385,19.84962,399,63,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,772.0,3.256,34.86,1.074427,19.85213,397,62,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,776.0,3.257,34.86,1.0744150000000001,19.85375,404,64,472,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,780.0,3.259,34.86,1.0743610000000001,19.85625,423,64,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,784.0,3.259,34.86,1.0743429999999998,19.85762,401,64,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,788.0,3.26,34.86,1.0743360000000002,19.85886,407,64,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,792.0,3.26,34.86,1.074319,19.85975,399,63,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,796.0,3.259,34.86,1.074347,19.86,401,64,473,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,800.0,3.258,34.86,1.0743749999999999,19.86012,400,62,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,804.1,3.258,34.86,1.0743969999999998,19.86125,399,63,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,808.1,3.257,34.86,1.074411,19.8618,405,64,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,812.0,3.257,34.86,1.0744189999999998,19.8633,405,64,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,816.0,3.257,34.86,1.074424,19.8649,398,64,472,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,820.0,3.259,34.86,1.074348,19.8684,398,64,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,824.0,3.26,34.86,1.074341,19.8689,408,65,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,828.0,3.258,34.86,1.0743909999999999,19.8664,402,64,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,832.0,3.254,34.86,1.0745239999999998,19.865,399,63,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,835.9,3.251,34.859,1.0746099999999998,19.8643,407,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,840.0,3.25,34.859,1.0746259999999999,19.8654,398,62,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,844.0,3.249,34.859,1.074643,19.8661,397,63,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,848.0,3.248,34.859,1.0746980000000002,19.8671,404,62,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,852.0,3.247,34.859,1.074712,19.8672,396,63,472,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,856.0,3.248,34.859,1.074704,19.86856,401,62,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,860.0,3.246,34.859,1.074748,19.8679,405,63,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,864.0,3.246,34.858,1.0747589999999998,19.8689,429,62,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,868.0,3.246,34.858,1.0747529999999998,19.86978,404,61,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,872.0,3.247,34.858,1.074745,19.8695,428,62,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,876.0,3.247,34.858,1.074742,19.87022,401,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,880.0,3.246,34.858,1.0747520000000002,19.8696,405,63,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,884.0,3.246,34.858,1.0747659999999999,19.86811,432,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,888.0,3.245,34.858,1.074795,19.8679,401,62,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,892.0,3.245,34.858,1.074801,19.86922,401,63,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,896.0,3.245,34.858,1.0747969999999998,19.86911,398,63,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,900.0,3.246,34.858,1.074782,19.8685,399,66,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,904.0,3.246,34.858,1.0747710000000001,19.86822,412,64,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,908.0,3.245,34.858,1.074802,19.86822,405,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,912.0,3.244,34.858,1.074831,19.86733,410,63,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,916.0,3.243,34.858,1.0748570000000002,19.86811,408,63,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,920.0,3.244,34.858,1.074836,19.86867,407,64,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,924.0,3.243,34.858,1.074862,19.87538,399,64,466,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,928.0,3.243,34.858,1.074869,19.873,421,64,467,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,932.0,3.243,34.858,1.074869,19.87511,402,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,936.0,3.244,34.858,1.074853,19.87489,405,62,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,940.0,3.244,34.858,1.0748479999999998,19.87687,402,63,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,944.0,3.244,34.858,1.0748509999999998,19.87667,409,62,468,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,948.0,3.244,34.858,1.074847,19.88075,402,62,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,952.0,3.245,34.858,1.0748259999999998,19.88233,408,65,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,956.0,3.245,34.858,1.074818,19.88537,401,64,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,960.0,3.248,34.859,1.074742,19.88755,403,62,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,964.0,3.252,34.859,1.074604,19.89,398,64,470,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,968.0,3.253,34.86,1.0745749999999998,19.88812,405,62,469,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,972.0,3.252,34.86,1.074602,19.88889,410,63,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,976.0,3.253,34.86,1.074582,19.89137,410,63,472,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,980.0,3.251,34.859,1.074639,19.89063,400,63,474,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,984.0,3.252,34.859,1.074611,19.8905,400,62,471,nan,nan,nan
2017-05-10 07:37:31,56.5205,-52.7619,987.7,3.252,34.859,1.0746229999999999,19.891,404,64,474,nan,nan,nan
