datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-15 06:22:54,57.5973,-44.2734,436.0,3.176,34.856,1.076965,19.74825,407,93,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,438.0,3.176,34.856,1.0769600000000001,19.7485,405,97,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,440.0,3.176,34.856,1.0769549999999999,19.749,404,94,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,442.0,3.176,34.856,1.0769540000000002,19.74675,405,94,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,444.0,3.176,34.856,1.0769570000000002,19.7485,411,95,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,446.0,3.176,34.856,1.0769419999999998,19.7492,406,94,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,448.0,3.177,34.856,1.0769350000000002,19.7495,405,95,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,450.0,3.177,34.856,1.0769410000000001,19.75025,405,94,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,452.0,3.177,34.856,1.076931,19.7485,407,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,454.0,3.177,34.856,1.07693,19.749,409,100,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,456.0,3.177,34.856,1.0769250000000001,19.751,403,96,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,458.0,3.177,34.856,1.076921,19.752,404,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,460.0,3.177,34.856,1.076914,19.75225,416,95,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,462.0,3.177,34.856,1.0769160000000002,19.7505,409,95,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,464.0,3.178,34.856,1.076908,19.75075,419,94,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,466.0,3.178,34.856,1.0769009999999999,19.75075,410,96,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,468.0,3.178,34.856,1.076899,19.752,413,93,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,470.0,3.178,34.856,1.076892,19.75225,405,96,469,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,472.0,3.178,34.856,1.076893,19.752,403,98,469,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,474.0,3.178,34.856,1.076892,19.75375,401,96,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,476.0,3.178,34.856,1.0768870000000001,19.75175,409,96,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,478.0,3.178,34.856,1.076889,19.754,407,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,480.0,3.179,34.856,1.076877,19.7545,413,97,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,482.0,3.179,34.856,1.0768779999999998,19.75266,407,98,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,483.9,3.179,34.856,1.0768689999999999,19.7555,413,99,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,486.0,3.179,34.856,1.076854,19.757,408,96,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,488.0,3.18,34.856,1.076829,19.7565,409,96,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,490.0,3.18,34.856,1.0768239999999998,19.75767,405,96,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,492.0,3.18,34.856,1.076828,19.75875,415,97,469,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,494.0,3.18,34.856,1.0768209999999998,19.75725,403,94,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,496.0,3.18,34.856,1.0768209999999998,19.75825,406,94,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,498.0,3.18,34.856,1.076819,19.75767,404,97,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,500.0,3.181,34.856,1.076807,19.759,403,95,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,504.0,3.181,34.856,1.0768080000000002,19.76014,403,96,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,508.0,3.18,34.856,1.07682,19.76,404,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,512.0,3.181,34.856,1.0768110000000002,19.76057,406,97,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,516.0,3.181,34.856,1.0768110000000002,19.76188,410,96,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,520.1,3.181,34.856,1.076804,19.76214,406,96,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,524.0,3.181,34.856,1.0767989999999998,19.76375,412,97,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,528.0,3.181,34.856,1.0767920000000002,19.765,405,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,532.0,3.182,34.856,1.0767829999999998,19.764,404,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,536.0,3.182,34.856,1.076775,19.766,407,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,540.0,3.182,34.856,1.076765,19.76715,400,97,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,544.0,3.183,34.856,1.0767449999999998,19.76612,405,97,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,548.0,3.183,34.856,1.07674,19.76743,411,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,552.1,3.183,34.856,1.07673,19.77029,406,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,556.1,3.183,34.856,1.076721,19.76955,408,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,560.1,3.184,34.856,1.076714,19.77045,403,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,564.0,3.184,34.856,1.076701,19.7725,409,98,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,568.0,3.184,34.856,1.0766900000000001,19.7732,404,101,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,572.0,3.185,34.856,1.076679,19.7721,411,101,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,576.0,3.185,34.856,1.07667,19.7735,411,99,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,580.0,3.186,34.856,1.0766529999999999,19.7736,403,99,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,584.0,3.186,34.856,1.076644,19.7759,412,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,588.0,3.186,34.856,1.0766390000000001,19.7771,406,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,592.0,3.186,34.856,1.0766300000000002,19.77733,403,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,596.0,3.187,34.856,1.076616,19.77789,408,103,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,600.0,3.187,34.856,1.0766040000000001,19.777,403,100,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,604.0,3.188,34.856,1.0765950000000002,19.77867,404,100,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,608.0,3.188,34.856,1.076588,19.77878,404,102,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,612.0,3.188,34.856,1.0765790000000002,19.78211,418,99,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,616.0,3.188,34.856,1.076571,19.7813,412,101,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,620.0,3.189,34.856,1.0765639999999999,19.78189,407,97,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,624.0,3.189,34.856,1.076556,19.7843,408,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,628.0,3.189,34.856,1.076546,19.7859,401,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,632.0,3.19,34.856,1.076533,19.7852,408,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,635.9,3.19,34.856,1.076536,19.78434,406,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,640.0,3.19,34.856,1.0765280000000002,19.78789,404,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,644.0,3.19,34.856,1.076515,19.78778,407,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,648.0,3.19,34.856,1.0765069999999999,19.78911,409,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,652.0,3.191,34.856,1.076492,19.79078,405,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,656.0,3.191,34.856,1.0764779999999998,19.79233,405,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,660.0,3.191,34.856,1.0764740000000002,19.79422,404,102,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,664.0,3.192,34.856,1.076464,19.79238,406,97,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,668.0,3.192,34.856,1.0764559999999999,19.79533,413,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,672.0,3.192,34.856,1.076451,19.79425,415,99,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,676.0,3.192,34.856,1.0764399999999998,19.79622,412,101,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,680.0,3.193,34.856,1.076434,19.798,405,102,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,684.0,3.193,34.856,1.076426,19.798,404,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,688.0,3.193,34.856,1.0764200000000002,19.7987,408,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,692.0,3.194,34.856,1.07641,19.80022,407,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,696.0,3.194,34.856,1.076397,19.8002,407,101,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,700.0,3.194,34.856,1.076391,19.80167,405,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,704.0,3.194,34.856,1.0763889999999998,19.80278,402,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,708.0,3.194,34.856,1.0763820000000002,19.80525,407,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,712.0,3.195,34.856,1.07638,19.80475,404,101,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,716.0,3.195,34.856,1.076368,19.805,408,99,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,720.0,3.195,34.856,1.0763530000000001,19.80711,409,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,724.0,3.196,34.856,1.076346,19.80787,406,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,728.0,3.196,34.856,1.076339,19.80844,406,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,732.0,3.196,34.856,1.0763219999999998,19.80725,412,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,736.0,3.197,34.856,1.076311,19.80938,404,100,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,740.0,3.197,34.856,1.076302,19.81122,403,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,744.0,3.197,34.856,1.076295,19.81038,406,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,748.0,3.197,34.856,1.0762839999999998,19.81233,409,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,752.0,3.198,34.856,1.076279,19.81612,403,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,756.0,3.197,34.855,1.076308,19.815,406,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,760.0,3.197,34.855,1.076302,19.81556,406,98,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,764.0,3.198,34.856,1.076267,19.815,411,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,768.0,3.198,34.856,1.0762610000000001,19.81887,401,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,772.0,3.199,34.855,1.076244,19.81775,405,100,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,776.0,3.2,34.856,1.076215,19.817,411,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,780.0,3.2,34.856,1.0762049999999999,19.81911,400,98,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,784.0,3.2,34.855,1.076196,19.8205,407,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,788.0,3.199,34.855,1.076235,19.82433,410,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,792.0,3.2,34.855,1.076213,19.82425,408,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,796.0,3.199,34.855,1.076232,19.82411,409,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,800.0,3.2,34.855,1.076216,19.8245,408,97,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,804.0,3.202,34.855,1.076158,19.82355,403,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,808.0,3.202,34.856,1.076129,19.82612,400,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,812.0,3.202,34.855,1.076159,19.82825,406,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,816.0,3.202,34.855,1.07613,19.82987,401,98,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,820.0,3.202,34.855,1.0761250000000002,19.83257,401,95,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,824.0,3.203,34.855,1.0761159999999999,19.83486,405,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,828.0,3.203,34.855,1.076111,19.83371,400,96,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,832.0,3.203,34.855,1.076091,19.833,402,95,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,836.0,3.204,34.855,1.0760770000000002,19.83557,406,96,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,840.0,3.205,34.855,1.0760580000000002,19.835,404,98,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,844.0,3.205,34.855,1.07605,19.835,407,99,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,848.1,3.205,34.855,1.0760429999999999,19.8375,410,98,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,852.1,3.205,34.855,1.0760390000000002,19.8402,410,100,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,856.0,3.206,34.855,1.0760290000000001,19.8383,404,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,860.0,3.206,34.855,1.076016,19.8403,405,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,864.0,3.206,34.855,1.076013,19.842,405,100,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,868.0,3.206,34.855,1.0760109999999998,19.8433,404,97,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,872.0,3.206,34.855,1.0760070000000002,19.84222,425,98,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,876.0,3.207,34.855,1.075999,19.8441,402,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,880.0,3.207,34.855,1.0759759999999998,19.8438,406,99,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,884.0,3.208,34.855,1.0759690000000002,19.8437,407,99,462,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,888.0,3.208,34.855,1.0759560000000001,19.8451,406,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,892.0,3.208,34.855,1.075945,19.8448,408,99,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,896.0,3.209,34.855,1.0759370000000001,19.84678,403,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,900.0,3.209,34.855,1.0759280000000002,19.84767,403,99,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,904.0,3.209,34.855,1.0759210000000001,19.84989,405,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,908.0,3.21,34.855,1.0759159999999999,19.84944,405,100,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,912.0,3.21,34.855,1.0759089999999998,19.85178,406,100,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,916.0,3.21,34.855,1.075907,19.85333,403,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,920.0,3.21,34.855,1.075911,19.856,404,97,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,924.0,3.21,34.855,1.0758969999999999,19.85778,404,99,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,928.0,3.21,34.855,1.0758990000000002,19.862,402,97,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,932.0,3.21,34.855,1.0759029999999998,19.86362,400,94,463,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,936.0,3.211,34.855,1.075891,19.866,414,93,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,940.0,3.211,34.855,1.075889,19.86913,414,96,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,944.0,3.211,34.855,1.0758839999999998,19.87,405,97,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,948.0,3.212,34.855,1.075866,19.86963,403,93,466,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,952.0,3.212,34.855,1.075876,19.8715,405,94,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,956.0,3.212,34.855,1.07587,19.87145,406,97,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,960.0,3.212,34.855,1.075879,19.87275,403,95,465,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,964.0,3.212,34.855,1.075891,19.8725,424,94,464,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,968.0,3.212,34.855,1.075875,19.87038,406,95,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,971.9,3.213,34.855,1.0758619999999999,19.8715,408,95,472,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,976.0,3.213,34.855,1.075856,19.87362,408,96,467,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,980.0,3.214,34.855,1.0758420000000002,19.87343,409,97,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,984.0,3.214,34.854,1.075837,19.872,406,95,468,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,988.0,3.214,34.854,1.075841,19.87471,416,98,472,nan,nan,nan
2018-03-15 06:22:54,57.5973,-44.2734,990.9,3.213,34.854,nan,nan,nan,nan,nan,nan,nan,nan
