datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-20 07:34:20,57.819,-51.7712,444.0,3.198,34.856,1.076254,19.76533,412,69,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,446.0,3.199,34.856,1.076248,19.764,415,70,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,448.0,3.199,34.856,1.076241,19.765,416,71,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,450.0,3.199,34.856,1.076241,19.7625,412,70,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,452.0,3.198,34.856,1.07627,19.768,415,69,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,454.0,3.197,34.856,1.076301,19.7675,415,72,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,456.0,3.197,34.856,1.076298,19.76575,420,73,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,458.0,3.197,34.857,1.0762900000000002,19.76525,414,71,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,460.0,3.197,34.856,1.0762960000000001,19.76625,409,72,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,462.0,3.197,34.856,1.076295,19.76625,418,74,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,464.0,3.197,34.856,1.076317,19.7636,440,71,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,466.0,3.195,34.856,1.076356,19.76467,421,71,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,468.0,3.194,34.856,1.0763980000000002,19.76375,417,75,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,470.0,3.194,34.857,1.076375,19.7645,430,74,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,472.0,3.193,34.856,1.076409,19.7645,413,72,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,474.0,3.194,34.856,1.076403,19.766,411,71,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,476.0,3.196,34.857,1.0763479999999999,19.7685,423,72,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,478.0,3.195,34.857,1.076371,19.7674,412,74,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,480.0,3.194,34.856,1.0764049999999998,19.766,412,74,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,482.0,3.194,34.856,1.076403,19.77025,414,73,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,484.0,3.194,34.856,1.0763950000000002,19.775,456,73,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,486.0,3.196,34.857,1.076333,19.775,407,74,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,488.0,3.197,34.857,1.076282,19.7792,413,74,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,490.0,3.198,34.857,1.0762520000000002,19.77925,421,72,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,492.0,3.2,34.857,1.0762209999999999,19.77775,417,70,475,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,494.0,3.199,34.857,1.076225,19.7786,415,69,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,496.0,3.198,34.857,1.0762770000000002,19.78075,413,72,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,498.0,3.198,34.857,1.0762619999999998,19.781,417,72,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,500.0,3.199,34.857,1.0762230000000002,19.78525,410,72,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,504.0,3.2,34.857,1.076206,19.78367,412,70,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,508.0,3.2,34.857,1.0762109999999998,19.78575,417,72,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,512.0,3.201,34.857,1.0761850000000002,19.78587,410,72,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,516.0,3.202,34.857,1.0761660000000002,19.78175,415,72,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,520.0,3.197,34.858,1.076292,19.77756,414,77,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,524.0,3.194,34.857,1.076406,19.77363,412,78,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,528.0,3.192,34.857,1.0764589999999998,19.77437,416,78,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,532.0,3.192,34.857,1.0764580000000001,19.77825,419,78,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,536.0,3.194,34.857,1.076393,19.77913,412,79,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,539.9,3.193,34.857,1.076429,19.77737,412,79,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,544.0,3.193,34.857,1.076409,19.7805,423,79,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,548.0,3.194,34.857,1.0763699999999998,19.78137,416,79,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,552.0,3.194,34.857,1.0763989999999999,19.78475,416,78,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,556.0,3.196,34.857,1.076318,19.79029,413,76,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,560.0,3.197,34.857,1.076282,19.798,418,76,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,564.0,3.201,34.858,1.0761319999999999,19.80586,415,77,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,568.0,3.21,34.86,1.075892,19.80975,421,77,475,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,572.0,3.211,34.86,1.075898,19.80714,411,76,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,576.0,3.206,34.859,1.076044,19.80513,416,76,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,580.1,3.206,34.859,1.0760169999999998,19.80411,413,77,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,584.0,3.204,34.859,1.0760800000000001,19.7966,415,79,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,588.0,3.195,34.857,1.0763850000000001,19.78991,413,77,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,592.0,3.191,34.857,1.076501,19.7852,413,79,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,596.0,3.186,34.856,1.0765959999999999,19.79809,421,77,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,600.0,3.202,34.858,1.076121,19.81091,410,76,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,604.0,3.203,34.859,1.0761159999999999,19.808,409,76,473,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,608.0,3.202,34.858,1.076133,19.8039,409,76,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,612.0,3.199,34.858,1.0762360000000002,19.7964,416,76,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,616.0,3.19,34.856,1.0765069999999999,19.79289,424,77,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,620.0,3.193,34.857,1.076415,19.797,417,80,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,624.0,3.193,34.857,1.076429,19.80011,413,78,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,628.0,3.199,34.857,1.076212,19.80278,416,79,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,632.0,3.196,34.857,1.076321,19.80311,411,77,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,636.0,3.194,34.857,1.0763950000000002,19.81711,437,80,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,640.0,3.21,34.859,1.075898,19.82678,411,75,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,644.0,3.214,34.86,1.075771,19.83089,411,75,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,648.0,3.212,34.859,1.0758519999999998,19.8254,407,72,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,652.0,3.205,34.859,1.076035,19.82422,415,75,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,656.1,3.205,34.859,1.076037,19.82512,413,74,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,660.0,3.206,34.859,1.076015,19.82611,412,75,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,664.0,3.207,34.859,1.0760079999999999,19.826,411,73,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,668.0,3.206,34.859,1.076038,19.82733,411,75,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,672.0,3.206,34.859,1.076035,19.82862,417,75,474,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,676.0,3.207,34.859,1.0760070000000002,19.82575,409,75,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,680.0,3.201,34.858,1.076184,19.82433,410,75,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,684.0,3.202,34.858,1.076171,19.82375,417,75,472,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,688.0,3.201,34.858,1.076193,19.81938,412,75,471,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,692.0,3.195,34.857,1.076365,19.81411,413,74,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,696.0,3.192,34.857,1.0764610000000001,19.81363,414,75,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,700.0,3.192,34.857,1.0764939999999998,19.80975,416,76,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,704.0,3.191,34.857,1.076524,19.803,416,75,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,708.0,3.179,34.855,1.0769090000000001,19.79613,423,78,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,712.0,3.178,34.855,1.0769060000000001,19.79638,414,80,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,716.0,3.179,34.855,1.076874,19.798,415,79,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,720.0,3.178,34.855,1.076912,19.79767,418,80,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,724.0,3.18,34.855,1.076838,19.79638,415,79,469,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,728.0,3.18,34.855,1.0768399999999998,19.79013,421,78,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,732.0,3.173,34.854,1.0770689999999998,19.78456,417,83,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,736.1,3.167,34.853,1.077276,19.775,417,85,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,740.0,3.164,34.853,1.07734,19.77438,417,86,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,744.0,3.164,34.853,1.077341,19.77488,419,85,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,748.0,3.164,34.853,1.0773290000000002,19.77586,416,88,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,752.0,3.164,34.853,1.0773229999999998,19.77863,419,85,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,756.0,3.165,34.853,1.077296,19.781,416,85,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,760.0,3.166,34.853,1.077274,19.78171,420,84,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,764.0,3.167,34.853,1.077258,19.78513,422,84,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,768.0,3.167,34.853,1.0772369999999998,19.78475,416,81,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,772.0,3.167,34.853,1.077229,19.78563,418,82,463,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,776.0,3.168,34.853,1.0772140000000001,19.78775,418,83,463,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,780.0,3.168,34.853,1.0771950000000001,19.78925,416,84,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,784.1,3.169,34.853,1.0771860000000002,19.7935,417,83,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,788.0,3.171,34.853,1.077115,19.80527,415,79,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,792.0,3.18,34.854,1.076832,19.8131,416,72,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,796.0,3.179,34.854,1.0768779999999998,19.80955,429,75,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,800.0,3.177,34.854,1.0769289999999998,19.8082,416,76,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,804.0,3.177,34.854,1.0769350000000002,19.8097,412,75,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,808.0,3.177,34.854,1.076918,19.808,418,78,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,812.0,3.176,34.854,1.0769739999999999,19.8039,414,78,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,816.0,3.173,34.853,1.0770650000000002,19.8057,417,79,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,820.0,3.173,34.854,1.07706,19.8059,415,78,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,824.0,3.173,34.853,1.077051,19.8076,414,79,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,828.0,3.174,34.853,1.0770430000000002,19.8078,416,78,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,832.0,3.173,34.853,1.0770469999999999,19.80767,419,77,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,836.0,3.173,34.853,1.0770590000000002,19.8088,416,77,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,840.0,3.173,34.853,1.077064,19.80911,415,81,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,844.0,3.174,34.853,1.0770339999999998,19.80975,417,78,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,848.0,3.174,34.853,1.077032,19.81178,418,79,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,852.0,3.174,34.853,1.077013,19.81167,414,80,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,856.0,3.175,34.853,1.0769989999999998,19.81233,418,82,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,860.0,3.175,34.853,1.0769980000000001,19.81311,414,78,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,864.0,3.175,34.853,1.076997,19.8145,418,80,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,868.0,3.175,34.853,1.0769890000000002,19.81567,420,78,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,872.0,3.175,34.853,1.076988,19.816,423,80,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,876.0,3.175,34.853,1.07699,19.816,417,80,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,880.0,3.175,34.853,1.077,19.81725,415,79,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,884.0,3.176,34.853,1.0769549999999999,19.81712,415,81,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,888.0,3.177,34.853,1.076953,19.81756,414,79,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,892.0,3.177,34.853,1.07695,19.81825,415,80,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,896.0,3.175,34.853,1.077,19.81787,412,80,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,900.0,3.175,34.853,1.0770119999999999,19.81913,415,80,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,904.0,3.175,34.853,1.077013,19.8195,418,79,463,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,908.0,3.174,34.853,1.077026,19.82,414,81,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,912.0,3.174,34.853,1.077026,19.82025,416,80,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,916.0,3.175,34.853,1.07702,19.82137,416,81,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,920.0,3.174,34.853,1.077032,19.821,429,81,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,924.0,3.175,34.853,1.0770089999999999,19.8225,415,81,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,928.0,3.175,34.853,1.077004,19.82375,413,81,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,932.0,3.176,34.853,1.0769920000000002,19.82414,418,81,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,936.0,3.175,34.853,1.0769989999999998,19.82788,417,83,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,939.9,3.177,34.853,1.076946,19.83162,422,79,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,944.0,3.179,34.853,1.0769009999999999,19.82888,413,79,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,948.0,3.178,34.853,1.0769129999999998,19.83057,413,80,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,952.0,3.179,34.853,1.0769090000000001,19.832,414,80,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,956.0,3.178,34.853,1.076924,19.83037,415,80,465,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,960.0,3.178,34.853,1.0769289999999998,19.83314,419,79,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,964.0,3.179,34.853,1.0769259999999998,19.83212,419,80,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,968.0,3.178,34.852,1.076931,19.83125,416,79,464,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,972.0,3.178,34.852,1.076934,19.83375,419,80,466,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,976.0,3.179,34.852,1.076928,19.83386,416,81,468,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,980.0,3.179,34.852,1.076915,19.83438,417,82,467,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,984.1,3.179,34.852,1.076914,19.83562,418,82,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,988.0,3.179,34.852,1.0769090000000001,19.83433,417,84,470,nan,nan,nan
2017-03-20 07:34:20,57.819,-51.7712,990.3,3.179,34.852,nan,nan,nan,nan,nan,nan,nan,nan
