datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-06 07:31:17,58.0224,-54.7182,438.0,3.177,34.861,1.076918,19.69325,420,106,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,440.0,3.178,34.861,1.076908,19.69467,415,103,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,442.0,3.177,34.861,1.076915,19.6938,416,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,444.0,3.178,34.861,1.0769039999999999,19.6954,420,104,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,446.0,3.178,34.861,1.0768900000000001,19.6968,414,102,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,448.0,3.177,34.861,1.076918,19.6956,422,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,450.0,3.178,34.861,1.076902,19.69775,423,104,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,452.0,3.177,34.861,1.076915,19.6988,416,102,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,454.0,3.178,34.861,1.076895,19.6975,420,103,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,456.0,3.178,34.861,1.076895,19.6978,416,102,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,458.0,3.178,34.861,1.0769129999999998,19.6985,416,106,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,460.0,3.177,34.86,1.0769250000000001,19.6994,419,103,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,462.0,3.177,34.86,1.076934,19.69975,430,105,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,464.0,3.176,34.86,1.076949,19.699,419,105,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,466.0,3.177,34.86,1.0769410000000001,19.703,427,101,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,468.0,3.177,34.86,1.0769419999999998,19.7015,425,103,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,470.0,3.176,34.86,1.0769449999999998,19.7024,414,104,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,472.0,3.177,34.86,1.076943,19.7018,419,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,474.0,3.177,34.86,1.076943,19.703,418,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,476.0,3.177,34.86,1.076927,19.705,421,105,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,478.0,3.179,34.86,1.0768749999999998,19.7034,415,106,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,480.0,3.178,34.86,1.0768900000000001,19.7046,471,102,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,482.0,3.179,34.86,1.0768469999999999,19.7056,419,105,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,484.0,3.177,34.86,1.076943,19.7075,425,105,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,486.0,3.176,34.86,1.076962,19.70783,418,104,457,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,488.0,3.173,34.86,1.077079,19.709,420,104,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,490.0,3.168,34.86,1.0772270000000002,19.70867,427,101,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,492.0,3.166,34.86,1.077238,19.71033,422,102,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,494.0,3.17,34.86,1.0771480000000002,19.71086,419,102,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,496.0,3.17,34.86,1.077149,19.71,419,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,498.0,3.169,34.86,1.077191,19.7108,532,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,500.0,3.169,34.86,1.0771920000000001,19.71267,421,102,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,504.0,3.174,34.86,1.0770339999999998,19.7104,420,105,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,508.0,3.177,34.86,1.0769419999999998,19.71322,418,103,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,512.0,3.175,34.86,1.0769929999999999,19.7137,424,101,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,516.0,3.175,34.86,1.0770050000000002,19.71511,428,104,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,520.0,3.174,34.86,1.0770050000000002,19.716,421,102,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,524.0,3.176,34.86,1.0769609999999998,19.71856,421,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,528.0,3.177,34.86,1.0769319999999998,19.7183,420,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,532.0,3.176,34.86,1.0769890000000002,19.71833,416,104,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,536.0,3.176,34.86,1.076969,19.71955,416,101,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,540.0,3.173,34.86,1.07707,19.72213,417,101,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,544.0,3.17,34.859,1.0771359999999999,19.72412,423,101,458,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,548.0,3.169,34.859,1.0771950000000001,19.7245,416,102,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,552.0,3.171,34.859,1.0771169999999999,19.72538,422,102,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,556.1,3.174,34.859,1.0770559999999998,19.72612,419,99,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,560.0,3.17,34.859,1.077143,19.72937,415,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,564.0,3.169,34.859,1.0771950000000001,19.72825,422,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,568.0,3.169,34.859,1.077203,19.73013,417,100,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,572.0,3.168,34.859,1.0772020000000002,19.73114,417,101,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,576.0,3.168,34.859,1.077219,19.73238,418,104,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,580.0,3.166,34.859,1.077276,19.73511,423,99,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,584.0,3.164,34.859,1.077346,19.7345,426,99,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,588.1,3.166,34.859,1.0772840000000001,19.73536,418,100,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,592.0,3.163,34.858,1.077366,19.7369,418,98,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,596.1,3.16,34.858,1.077439,19.73923,418,99,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,599.9,3.168,34.859,1.077222,19.73934,417,100,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,604.1,3.163,34.859,1.077347,19.74041,421,99,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,607.9,3.165,34.859,1.077308,19.742,482,100,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,611.9,3.167,34.859,1.077248,19.74169,419,99,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,615.9,3.17,34.859,1.0771130000000002,19.74192,417,100,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,620.0,3.179,34.86,1.0768970000000002,19.7419,422,103,459,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,624.0,3.178,34.859,1.0769250000000001,19.7454,420,104,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,628.0,3.163,34.858,1.0774,19.752,416,92,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,632.0,3.159,34.858,1.0774750000000002,19.75589,413,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,635.9,3.159,34.858,1.077484,19.75711,420,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,640.0,3.158,34.858,1.0775160000000001,19.75611,416,90,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,644.0,3.158,34.858,1.0775100000000002,19.75756,414,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,648.0,3.159,34.858,1.0775000000000001,19.75822,414,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,652.0,3.159,34.858,1.0774780000000002,19.76011,416,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,656.0,3.159,34.858,1.0774810000000001,19.76133,430,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,660.0,3.159,34.858,1.07748,19.76256,415,87,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,664.0,3.16,34.858,1.0774650000000001,19.762,424,89,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,668.0,3.16,34.858,1.0774530000000002,19.76356,423,89,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,672.0,3.16,34.858,1.077448,19.76478,414,89,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,676.0,3.16,34.858,1.077439,19.76489,417,87,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,680.0,3.161,34.858,1.0774249999999999,19.76712,418,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,684.0,3.161,34.858,1.077419,19.76756,417,87,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,688.0,3.161,34.858,1.0774110000000001,19.769,417,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,692.0,3.162,34.858,1.0773769999999998,19.76856,418,86,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,696.0,3.165,34.858,1.0773069999999998,19.77013,423,89,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,700.0,3.165,34.858,1.0772979999999999,19.77175,417,87,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,704.0,3.165,34.858,1.0772940000000002,19.77487,417,87,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,708.0,3.166,34.858,1.077283,19.773,419,87,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,712.0,3.166,34.858,1.077273,19.77588,416,87,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,716.0,3.166,34.858,1.0772689999999998,19.7765,418,87,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,720.0,3.167,34.858,1.077257,19.77925,414,88,465,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,724.0,3.167,34.858,1.0772490000000001,19.77887,412,86,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,728.0,3.167,34.858,1.077239,19.77962,413,85,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,732.0,3.167,34.858,1.0772369999999998,19.782,419,87,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,736.0,3.167,34.858,1.077229,19.78162,416,86,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,740.0,3.168,34.858,1.0772149999999998,19.7825,415,88,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,744.0,3.169,34.858,1.0771959999999998,19.78312,415,86,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,748.0,3.169,34.858,1.0771890000000002,19.78543,414,87,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,752.1,3.169,34.858,1.077179,19.784,416,86,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,756.0,3.169,34.858,1.0771709999999999,19.787,416,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,760.0,3.169,34.858,1.0771670000000002,19.78691,418,87,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,764.0,3.17,34.858,1.077156,19.78845,414,86,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,767.9,3.17,34.858,1.0771449999999998,19.788,417,87,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,772.0,3.17,34.858,1.077137,19.78891,412,89,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,776.0,3.171,34.858,1.0771259999999998,19.79056,412,87,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,780.0,3.172,34.858,1.0770909999999998,19.7898,414,90,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,784.0,3.172,34.858,1.077076,19.78878,414,89,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,788.0,3.173,34.858,1.0770680000000001,19.791,413,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,792.0,3.173,34.858,1.077061,19.79255,419,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,796.0,3.173,34.858,1.0770490000000001,19.7925,415,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,800.0,3.173,34.858,1.077038,19.79522,414,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,804.0,3.174,34.858,1.0770179999999998,19.79367,416,86,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,808.0,3.174,34.858,1.077016,19.79478,416,89,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,812.0,3.175,34.858,1.077007,19.79689,410,88,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,816.0,3.175,34.858,1.0769989999999998,19.796,425,88,465,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,820.0,3.175,34.858,1.0769920000000002,19.79611,418,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,824.0,3.175,34.858,1.076978,19.79745,412,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,828.0,3.176,34.858,1.076968,19.801,413,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,832.0,3.176,34.858,1.076952,19.80067,412,89,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,836.0,3.176,34.858,1.076943,19.80022,420,89,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,840.0,3.177,34.858,1.076931,19.80162,411,89,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,844.0,3.177,34.858,1.0769220000000002,19.80378,445,87,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,848.0,3.177,34.858,1.076915,19.80378,414,87,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,852.0,3.178,34.858,1.0769099999999998,19.80522,413,90,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,856.0,3.178,34.858,1.0769030000000002,19.804,415,89,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,860.0,3.178,34.858,1.076899,19.80578,416,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,864.0,3.178,34.858,1.0768879999999998,19.80733,417,91,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,868.0,3.179,34.858,1.076867,19.80711,413,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,872.0,3.179,34.858,1.076861,19.809,412,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,876.0,3.179,34.858,1.076863,19.80922,415,89,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,880.0,3.179,34.858,1.076854,19.81075,414,87,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,884.0,3.18,34.858,1.0768460000000002,19.811,414,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,888.0,3.18,34.858,1.076835,19.81325,413,88,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,892.0,3.18,34.858,1.076822,19.81467,415,88,460,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,896.0,3.181,34.858,1.076816,19.81475,414,87,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,900.0,3.181,34.858,1.0768080000000002,19.81613,411,86,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,904.0,3.181,34.858,1.0767980000000001,19.81625,411,88,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,908.0,3.182,34.858,1.076788,19.81743,414,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,912.0,3.182,34.858,1.076785,19.81925,411,88,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,916.0,3.182,34.858,1.0767790000000002,19.82088,414,86,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,920.0,3.182,34.858,1.076772,19.81962,410,87,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,924.0,3.182,34.858,1.0767730000000002,19.82275,417,88,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,928.0,3.182,34.858,1.076772,19.82362,414,89,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,932.0,3.183,34.858,1.0767600000000002,19.82371,408,87,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,936.0,3.183,34.858,1.0767570000000002,19.82425,413,87,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,940.0,3.185,34.858,1.0767120000000001,19.82487,418,89,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,944.0,3.185,34.858,1.0767159999999998,19.82672,413,87,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,948.0,3.185,34.858,1.0766930000000001,19.82713,411,87,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,952.0,3.186,34.858,1.076685,19.83072,417,87,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,956.0,3.185,34.858,1.076696,19.82843,413,84,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,960.0,3.186,34.858,1.0766779999999998,19.82937,408,87,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,964.0,3.186,34.858,1.076673,19.83171,409,88,462,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,968.0,3.187,34.858,1.076664,19.83186,415,86,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,972.0,3.186,34.858,1.0766650000000002,19.83475,411,85,461,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,976.0,3.187,34.858,1.076651,19.83443,413,85,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,980.0,3.186,34.857,1.0766710000000002,19.83613,413,86,464,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,984.0,3.187,34.857,1.0766589999999998,19.83786,412,86,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,988.0,3.187,34.857,1.076648,19.83857,412,84,463,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,992.1,3.188,34.857,1.076647,19.8378,416,88,465,nan,nan,nan
2017-04-06 07:31:17,58.0224,-54.7182,996.7,3.188,34.857,1.076626,19.8381,418,90,465,nan,nan,nan
