datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-04 05:10:14,57.4448,-52.8607,438.0,3.261,34.85,1.074277,19.7332,429,76,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,440.0,3.259,34.849,1.0743360000000002,19.732,429,77,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,442.0,3.262,34.85,1.0742289999999999,19.733,441,76,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,444.0,3.262,34.85,1.0742409999999998,19.73625,430,74,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,446.0,3.264,34.85,1.074157,19.7405,451,75,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,447.9,3.266,34.85,1.0741070000000001,19.7422,432,75,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,450.0,3.266,34.85,1.074109,19.7455,432,74,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,452.0,3.268,34.851,1.0740500000000002,19.74875,438,72,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,454.0,3.27,34.851,1.07397,19.75275,443,73,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,456.0,3.27,34.851,1.074001,19.754,434,71,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,458.0,3.27,34.851,1.073998,19.754,430,74,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,460.0,3.27,34.851,1.0739830000000001,19.75075,431,70,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,462.0,3.269,34.851,1.074005,19.75075,444,69,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,464.0,3.271,34.851,1.0739390000000002,19.75425,433,73,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,466.0,3.272,34.852,1.0739429999999999,19.749,452,73,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,468.0,3.271,34.851,1.0739589999999999,19.74725,427,71,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,470.0,3.27,34.851,1.0739679999999998,19.75067,479,72,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,472.0,3.27,34.851,1.0739619999999999,19.74925,432,74,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,474.0,3.27,34.851,1.0739670000000001,19.7535,427,72,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,476.0,3.271,34.851,1.0739480000000001,19.75825,426,74,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,478.0,3.269,34.851,1.073979,19.76825,431,73,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,480.1,3.273,34.851,1.073897,19.77075,432,70,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,482.0,3.273,34.852,1.073884,19.77075,429,70,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,484.0,3.275,34.852,1.0738310000000002,19.77425,429,69,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,486.0,3.278,34.852,1.073737,19.77475,423,70,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,488.0,3.276,34.852,1.073808,19.7765,431,74,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,490.0,3.275,34.852,1.073813,19.776,431,70,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,492.0,3.276,34.852,1.0737899999999998,19.77567,417,71,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,494.0,3.277,34.852,1.0737610000000002,19.77825,424,73,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,496.0,3.279,34.852,1.0736979999999998,19.777,434,69,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,498.0,3.28,34.852,1.073668,19.778,433,71,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,500.0,3.276,34.852,1.073794,19.776,425,71,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,504.0,3.276,34.852,1.0737619999999999,19.78225,429,71,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,508.0,3.281,34.853,1.073597,19.78886,433,69,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,512.0,3.286,34.853,1.073499,19.7905,425,68,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,516.0,3.287,34.854,1.073438,19.79063,423,67,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,520.0,3.288,34.853,1.073432,19.79357,423,65,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,524.0,3.287,34.854,1.073452,19.79325,430,67,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,528.0,3.286,34.853,1.0734759999999999,19.79337,423,68,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,532.0,3.286,34.853,1.073484,19.7952,425,68,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,536.0,3.287,34.853,1.073445,19.7966,431,68,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,540.0,3.288,34.853,1.0733860000000002,19.79573,424,68,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,544.0,3.289,34.854,1.07336,19.80037,424,67,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,548.0,3.289,34.854,1.0733549999999998,19.809,434,68,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,552.0,3.305,34.857,1.072851,19.8332,424,64,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,556.0,3.32,34.86,1.072406,19.8374,417,60,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,560.0,3.32,34.859,1.072419,19.83978,419,59,478,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,564.0,3.32,34.859,1.072415,19.84022,415,60,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,568.0,3.321,34.859,1.0724040000000001,19.84278,416,61,478,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,572.0,3.322,34.859,1.0723630000000002,19.8443,411,61,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,576.0,3.323,34.86,1.072333,19.84667,416,60,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,580.0,3.323,34.86,1.0723150000000001,19.84678,424,62,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,584.0,3.324,34.86,1.0723099999999999,19.849,414,60,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,588.0,3.324,34.86,1.072311,19.8519,416,62,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,592.0,3.324,34.86,1.072304,19.85056,419,61,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,596.0,3.323,34.86,1.072336,19.847,416,61,478,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,600.0,3.32,34.859,1.072425,19.84789,418,61,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,604.0,3.319,34.859,1.072457,19.846,416,62,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,608.0,3.318,34.859,1.072492,19.84778,411,60,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,612.1,3.32,34.859,1.072425,19.85,415,61,478,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,616.0,3.32,34.859,1.072457,19.84611,413,61,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,620.0,3.316,34.859,1.0725539999999998,19.8425,415,62,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,624.0,3.313,34.858,1.072644,19.84311,417,63,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,628.0,3.313,34.858,1.0726559999999998,19.8455,416,62,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,632.0,3.314,34.858,1.0726170000000002,19.84667,416,61,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,636.0,3.317,34.859,1.072552,19.8495,414,61,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,640.0,3.315,34.858,1.0726049999999998,19.84725,414,62,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,643.9,3.316,34.858,1.0725730000000002,19.84262,415,60,478,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,648.0,3.312,34.858,1.0727419999999999,19.83587,413,64,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,652.0,3.303,34.857,1.072985,19.82957,413,63,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,656.0,3.302,34.856,1.0729929999999999,19.82738,415,65,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,660.0,3.302,34.856,1.07301,19.81971,419,65,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,663.9,3.293,34.855,1.0733069999999998,19.8085,423,67,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,668.0,3.284,34.854,1.073575,19.80357,448,67,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,672.1,3.278,34.853,1.073731,19.79938,421,67,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,676.1,3.279,34.853,1.073712,19.79862,423,67,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,680.1,3.276,34.853,1.0738240000000001,19.7961,428,68,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,684.0,3.273,34.852,1.0738949999999998,19.795,427,69,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,688.0,3.274,34.852,1.0738590000000001,19.7965,437,69,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,692.0,3.274,34.852,1.073884,19.7901,512,68,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,696.0,3.266,34.851,1.074109,19.78655,423,69,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,700.0,3.266,34.851,1.074131,19.7869,426,72,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,704.0,3.265,34.851,1.074144,19.7872,428,71,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,708.0,3.264,34.851,1.0741679999999998,19.7857,429,70,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,712.0,3.264,34.851,1.0741649999999998,19.7883,453,72,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,716.0,3.266,34.851,1.074125,19.78822,453,71,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,720.0,3.266,34.851,1.0741239999999999,19.7913,424,72,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,724.0,3.266,34.851,1.074128,19.78855,428,72,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,728.0,3.263,34.851,1.0742159999999998,19.78867,428,71,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,732.0,3.262,34.85,1.0742310000000002,19.7885,422,71,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,736.0,3.263,34.851,1.0742090000000002,19.793,427,72,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,740.0,3.267,34.851,1.074096,19.795,428,71,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,744.0,3.264,34.851,1.074166,19.79211,425,71,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,748.0,3.262,34.85,1.07422,19.79067,427,71,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,752.0,3.262,34.85,1.074249,19.79222,430,70,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,756.0,3.262,34.85,1.0742289999999999,19.79167,424,72,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,760.0,3.263,34.85,1.074183,19.79622,428,70,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,764.0,3.265,34.851,1.074154,19.79722,424,71,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,768.0,3.267,34.851,1.0740880000000002,19.79887,422,70,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,772.0,3.266,34.85,1.0741200000000002,19.80011,432,72,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,776.0,3.268,34.851,1.074045,19.80322,425,70,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,780.0,3.268,34.851,1.0740370000000001,19.80578,427,70,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,784.0,3.271,34.851,1.073954,19.808,438,71,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,788.0,3.272,34.851,1.073931,19.80778,421,70,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,792.0,3.269,34.851,1.074029,19.8001,428,70,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,796.0,3.264,34.85,1.074157,19.80233,429,71,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,800.0,3.266,34.85,1.074109,19.80287,425,73,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,804.0,3.266,34.85,1.0741079999999998,19.80433,450,73,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,808.0,3.267,34.85,1.07408,19.80655,423,69,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,812.0,3.268,34.85,1.074049,19.80944,421,69,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,816.0,3.269,34.85,1.074029,19.80889,423,69,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,820.0,3.268,34.85,1.074062,19.81011,431,71,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,824.0,3.268,34.85,1.0740379999999998,19.81255,427,71,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,828.0,3.269,34.851,1.0740159999999999,19.8165,423,70,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,832.0,3.272,34.851,1.073915,19.81989,422,70,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,836.0,3.272,34.851,1.0739239999999999,19.82411,428,70,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,840.0,3.276,34.851,1.0738059999999998,19.83275,425,68,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,844.0,3.278,34.852,1.073759,19.832,441,68,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,848.0,3.277,34.852,1.073788,19.8355,423,67,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,852.0,3.279,34.852,1.0736979999999998,19.83722,423,67,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,856.0,3.278,34.852,1.0737459999999999,19.832,436,68,470,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,860.0,3.274,34.851,1.0738530000000002,19.83211,422,68,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,864.0,3.275,34.851,1.0738379999999998,19.834,426,67,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,868.0,3.276,34.851,1.0737960000000002,19.83889,421,69,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,872.0,3.278,34.851,1.0737320000000001,19.84266,419,68,471,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,876.0,3.279,34.851,1.0737299999999999,19.84288,422,68,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,880.0,3.279,34.851,1.073712,19.844,445,67,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,884.0,3.278,34.851,1.0737359999999998,19.85033,423,68,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,888.0,3.282,34.852,1.0736050000000001,19.85287,419,67,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,892.0,3.284,34.852,1.0735420000000002,19.85711,419,67,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,896.0,3.283,34.852,1.073572,19.85975,421,66,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,900.0,3.285,34.852,1.073528,19.865,420,66,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,904.0,3.287,34.853,1.0734590000000002,19.869,416,63,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,908.0,3.288,34.853,1.0734400000000002,19.87188,421,66,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,912.0,3.289,34.853,1.073385,19.87778,419,65,473,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,916.1,3.292,34.853,1.0732979999999999,19.8795,421,64,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,920.0,3.295,34.854,1.0732179999999998,19.88363,412,64,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,924.0,3.297,34.854,1.0731540000000002,19.886,413,63,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,928.0,3.298,34.854,1.0731190000000002,19.88762,415,63,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,932.0,3.299,34.854,1.0730870000000001,19.88862,426,62,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,936.0,3.301,34.855,1.073036,19.89244,415,64,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,940.0,3.302,34.855,1.073001,19.896,411,64,472,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,944.0,3.305,34.855,1.072918,19.89862,414,64,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,948.0,3.305,34.855,1.072917,19.89787,408,65,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,952.0,3.305,34.855,1.072924,19.898,411,63,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,956.0,3.306,34.855,1.072915,19.90212,414,64,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,960.0,3.307,34.856,1.072877,19.90375,412,61,475,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,964.0,3.307,34.856,1.0728849999999999,19.906,412,63,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,968.0,3.307,34.855,1.0729000000000002,19.90166,416,62,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,972.0,3.303,34.855,1.073023,19.8965,449,63,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,976.0,3.302,34.855,1.073076,19.88863,428,64,477,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,980.0,3.291,34.853,1.0734439999999998,19.87033,417,65,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,984.0,3.275,34.851,1.073878,19.87112,429,66,474,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,988.0,3.278,34.851,1.0737960000000002,19.87189,422,65,476,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,992.0,3.276,34.851,1.0738599999999998,19.87,492,66,478,nan,nan,nan
2017-02-04 05:10:14,57.4448,-52.8607,994.2,3.276,34.851,nan,nan,nan,nan,nan,nan,nan,nan
