datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-26 05:35:50,58.52,-49.907,452.0,3.416,34.862,1.069439,19.827,416,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,454.0,3.413,34.861,1.0695260000000002,19.8282,423,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,456.0,3.405,34.861,1.069792,19.83225,418,61,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,458.0,3.393,34.86,1.070109,19.8338,422,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,460.0,3.393,34.86,1.070118,19.836,413,62,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,462.0,3.394,34.86,1.070065,19.8354,435,63,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,464.0,3.4,34.861,1.0699,19.8356,442,62,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,466.0,3.401,34.861,1.069855,19.83675,419,58,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,468.0,3.405,34.862,1.0697519999999998,19.8398,425,59,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,470.0,3.409,34.863,1.069635,19.8375,420,64,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,472.0,3.411,34.863,1.0695640000000002,19.839,430,62,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,474.0,3.416,34.864,1.069452,19.84025,424,60,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,476.0,3.418,34.864,1.0693739999999998,19.8388,516,63,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,478.0,3.421,34.865,1.0692719999999998,19.8395,427,62,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,480.0,3.424,34.865,1.069222,19.8368,426,62,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,482.0,3.42,34.865,1.069324,19.83925,429,62,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,484.0,3.418,34.865,1.069382,19.8384,424,62,467,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,486.0,3.416,34.865,1.0694460000000001,19.84025,446,62,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,488.0,3.412,34.865,1.069573,19.8418,459,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,490.0,3.41,34.865,1.0696379999999999,19.84075,420,63,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,492.0,3.408,34.864,1.069709,19.843,432,61,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,494.0,3.405,34.864,1.0697960000000002,19.84325,462,63,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,496.0,3.403,34.864,1.0698370000000001,19.846,434,59,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,498.0,3.401,34.864,1.069903,19.8448,440,64,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,500.0,3.398,34.863,1.0700189999999998,19.8455,444,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,504.0,3.396,34.863,1.0700669999999999,19.85075,470,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,508.0,3.396,34.864,1.070064,19.85478,450,62,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,512.0,3.398,34.864,1.07002,19.85955,538,64,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,516.0,3.397,34.864,1.070036,19.86,441,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,520.0,3.393,34.864,1.070148,19.85789,436,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,524.0,3.389,34.864,1.070278,19.86144,431,62,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,528.0,3.389,34.864,1.0702850000000002,19.86738,462,60,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,532.0,3.387,34.864,1.070335,19.87756,440,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,536.0,3.386,34.864,1.070363,19.884,439,60,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,540.0,3.386,34.864,1.070385,19.88955,431,60,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,544.0,3.384,34.864,1.0704440000000002,19.88138,433,60,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,547.9,3.383,34.864,1.0704690000000001,19.87587,434,61,477,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,552.0,3.384,34.864,1.070456,19.873,450,63,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,556.0,3.385,34.864,1.0704129999999998,19.867,425,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,560.0,3.385,34.865,1.0704259999999999,19.868,421,59,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,564.0,3.378,34.862,1.0706259999999999,19.87037,454,63,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,568.0,3.377,34.864,1.0706630000000001,19.86925,420,60,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,572.0,3.373,34.864,1.070782,19.867,455,61,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,576.0,3.37,34.863,1.0708700000000002,19.86462,424,62,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,580.0,3.368,34.863,1.070951,19.864,440,59,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,584.0,3.366,34.863,1.0710060000000001,19.86538,437,63,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,588.0,3.365,34.863,1.071033,19.86637,439,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,592.0,3.365,34.863,1.0710380000000002,19.86837,447,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,596.0,3.363,34.863,1.071081,19.86728,431,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,600.1,3.362,34.863,1.0711240000000002,19.867,424,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,604.1,3.361,34.863,1.071154,19.8681,420,62,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,608.0,3.361,34.863,1.0711560000000002,19.8693,414,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,612.0,3.361,34.863,1.0711620000000002,19.8705,429,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,616.0,3.361,34.863,1.071176,19.8713,416,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,620.0,3.358,34.863,1.071243,19.8729,421,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,624.0,3.356,34.862,1.0713110000000001,19.8739,426,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,628.0,3.355,34.862,1.071349,19.8782,414,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,632.0,3.351,34.862,1.07146,19.8849,415,60,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,636.0,3.35,34.862,1.071513,19.88811,417,61,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,640.0,3.349,34.862,1.071539,19.8901,619,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,644.0,3.348,34.862,1.0715629999999998,19.89311,439,62,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,648.0,3.347,34.862,1.071602,19.8944,413,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,652.0,3.344,34.862,1.071675,19.89411,411,60,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,656.0,3.344,34.862,1.071685,19.8945,416,60,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,660.0,3.343,34.862,1.071723,19.89489,458,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,664.0,3.34,34.862,1.071806,19.89633,419,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,668.0,3.34,34.861,1.071822,19.89433,414,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,672.0,3.336,34.861,1.0719319999999999,19.8934,457,62,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,676.0,3.334,34.861,1.0719940000000001,19.89178,455,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,680.0,3.335,34.861,1.0719880000000002,19.89155,410,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,684.0,3.335,34.861,1.071971,19.89067,415,60,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,688.0,3.334,34.861,1.072022,19.88955,409,59,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,692.0,3.331,34.861,1.072086,19.88756,414,60,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,696.0,3.329,34.86,1.0721759999999998,19.88763,433,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,700.0,3.327,34.86,1.0722269999999998,19.88811,414,60,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,704.0,3.324,34.86,1.0723060000000002,19.89078,427,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,708.0,3.323,34.86,1.072342,19.89187,411,61,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,712.0,3.328,34.861,1.072194,19.89622,421,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,716.0,3.33,34.861,1.0721289999999999,19.8965,410,60,474,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,720.0,3.329,34.861,1.072165,19.89467,417,60,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,724.0,3.328,34.861,1.072187,19.89425,425,60,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,728.0,3.326,34.861,1.072263,19.89055,408,60,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,732.0,3.321,34.86,1.0724079999999998,19.89063,524,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,736.0,3.32,34.86,1.072428,19.89225,415,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,740.0,3.322,34.861,1.0723660000000002,19.89634,411,59,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,744.0,3.323,34.861,1.072339,19.895,415,59,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,748.0,3.323,34.861,1.072355,19.89087,426,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,752.0,3.319,34.86,1.0724900000000002,19.88688,416,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,756.0,3.315,34.86,1.072591,19.88338,417,58,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,760.0,3.318,34.86,1.0725120000000001,19.88156,421,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,764.0,3.32,34.861,1.0724490000000002,19.88212,404,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,768.0,3.318,34.861,1.072498,19.88213,403,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,772.0,3.319,34.861,1.072485,19.884,401,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,776.0,3.318,34.861,1.0725129999999998,19.88337,404,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,780.0,3.317,34.861,1.072546,19.88437,411,59,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,784.0,3.316,34.861,1.072552,19.88412,405,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,788.0,3.316,34.861,1.072574,19.88425,418,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,792.0,3.316,34.861,1.0725730000000002,19.88625,400,59,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,796.0,3.314,34.861,1.072622,19.88638,405,59,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,800.0,3.312,34.86,1.0726900000000001,19.8865,405,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,804.0,3.312,34.861,1.072673,19.887,423,60,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,808.0,3.313,34.86,1.0726740000000001,19.88837,446,61,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,812.0,3.312,34.86,1.0726930000000001,19.88987,440,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,816.0,3.312,34.86,1.072711,19.88975,403,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,820.0,3.312,34.86,1.072702,19.891,399,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,824.0,3.312,34.861,1.072695,19.89262,399,59,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,828.0,3.311,34.86,1.0727190000000002,19.89388,402,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,832.0,3.309,34.86,1.072788,19.89313,400,60,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,836.0,3.307,34.86,1.072842,19.89412,399,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,840.0,3.306,34.86,1.072874,19.89457,402,59,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,844.0,3.306,34.86,1.0728840000000002,19.8955,401,61,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,848.0,3.305,34.86,1.072912,19.89663,399,61,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,852.1,3.305,34.86,1.0729199999999999,19.89762,401,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,856.0,3.304,34.86,1.0729289999999998,19.8981,400,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,860.0,3.304,34.86,1.07294,19.8999,402,62,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,864.0,3.305,34.86,1.072911,19.90163,395,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,868.0,3.305,34.86,1.072921,19.9033,427,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,872.0,3.304,34.86,1.072953,19.9045,403,61,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,876.0,3.303,34.86,1.072975,19.9089,403,61,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,880.0,3.305,34.86,1.072927,19.9083,394,61,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,884.0,3.303,34.86,1.0729769999999998,19.9107,398,59,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,888.0,3.301,34.86,1.073057,19.9119,395,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,892.0,3.302,34.86,1.073025,19.9132,401,59,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,896.0,3.301,34.86,1.0730469999999999,19.91422,403,60,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,900.0,3.301,34.86,1.0730469999999999,19.9152,396,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,904.0,3.301,34.86,1.073055,19.9163,404,61,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,908.0,3.3,34.86,1.07309,19.91711,400,61,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,912.0,3.299,34.859,1.073125,19.9163,405,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,916.0,3.298,34.859,1.0731510000000002,19.918,397,59,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,920.0,3.298,34.859,1.073162,19.9186,400,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,924.0,3.297,34.859,1.073179,19.91856,412,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,928.0,3.296,34.859,1.073229,19.92,437,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,932.0,3.295,34.859,1.0732469999999998,19.91911,397,61,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,936.0,3.294,34.859,1.073274,19.92,400,60,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,940.0,3.293,34.858,1.073324,19.922,403,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,944.0,3.293,34.858,1.0733419999999998,19.91889,398,58,468,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,948.0,3.289,34.858,1.0734530000000002,19.9211,402,59,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,952.0,3.287,34.858,1.0735039999999998,19.92222,398,61,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,956.0,3.288,34.858,1.0734689999999998,19.92511,564,60,469,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,960.0,3.289,34.858,1.073454,19.92413,411,59,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,964.0,3.291,34.858,1.07342,19.92844,406,59,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,968.0,3.291,34.858,1.07341,19.92989,415,60,470,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,972.0,3.289,34.858,1.0734650000000001,19.92878,402,60,472,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,976.0,3.287,34.858,1.073528,19.92778,452,60,471,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,980.0,3.287,34.858,1.0735299999999999,19.9275,403,59,473,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,984.0,3.287,34.858,1.073524,19.93033,401,61,476,nan,nan,nan
2017-09-26 05:35:50,58.52,-49.907,987.7,3.288,34.858,1.073525,19.93,414,61,478,nan,nan,nan
