datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-26 07:41:38,57.8825,-54.3629,436.0,3.334,34.869,1.0720109999999998,19.78125,404,77,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,438.0,3.334,34.869,1.071983,19.78025,407,75,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,440.0,3.335,34.869,1.071981,19.78225,420,73,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,442.0,3.333,34.869,1.072032,19.7812,407,78,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,444.0,3.331,34.869,1.072085,19.78075,416,77,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,446.0,3.331,34.869,1.072089,19.7825,409,77,466,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,448.0,3.33,34.869,1.0721189999999998,19.7815,440,78,474,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,450.0,3.329,34.869,1.072159,19.784,411,75,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,452.0,3.327,34.869,1.0722079999999998,19.78475,409,74,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,454.0,3.326,34.869,1.0722390000000002,19.785,406,75,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,456.0,3.325,34.869,1.072286,19.78425,402,73,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,458.0,3.322,34.868,1.072349,19.78425,404,75,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,460.0,3.319,34.868,1.072461,19.7815,405,76,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,462.0,3.318,34.868,1.072464,19.7835,430,75,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,464.0,3.318,34.868,1.0724809999999998,19.78625,403,76,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,466.0,3.319,34.868,1.0724840000000002,19.7855,407,77,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,468.0,3.319,34.868,1.072461,19.7866,407,75,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,470.0,3.318,34.868,1.072483,19.786,408,77,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,472.0,3.317,34.868,1.0725120000000001,19.7845,406,76,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,474.0,3.317,34.868,1.0725310000000001,19.78725,408,76,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,476.0,3.316,34.868,1.0725660000000001,19.78375,434,77,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,478.0,3.315,34.868,1.0725850000000001,19.786,402,79,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,480.0,3.314,34.868,1.0726010000000001,19.786,409,78,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,482.0,3.315,34.868,1.072587,19.7875,414,76,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,484.0,3.315,34.867,1.0726019999999998,19.78625,408,79,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,486.0,3.314,34.867,1.072613,19.78925,411,79,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,488.0,3.314,34.867,1.072622,19.7905,407,77,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,490.0,3.311,34.867,1.072699,19.7915,416,78,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,492.0,3.31,34.867,1.072737,19.7915,405,78,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,494.0,3.309,34.867,1.0727829999999998,19.793,404,73,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,496.0,3.308,34.867,1.0727950000000002,19.7925,407,73,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,498.0,3.308,34.867,1.0728140000000002,19.79425,408,74,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,500.0,3.307,34.867,1.072822,19.795,411,76,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,504.0,3.307,34.867,1.0728330000000001,19.79725,404,75,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,508.0,3.307,34.867,1.072828,19.79588,404,75,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,512.0,3.307,34.867,1.072829,19.79786,403,74,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,516.0,3.304,34.867,1.0729389999999999,19.8,416,75,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,520.0,3.303,34.867,1.0729700000000002,19.80062,402,73,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,524.0,3.3,34.867,1.073073,19.80257,404,72,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,528.0,3.301,34.867,1.0730300000000002,19.80375,405,73,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,532.0,3.302,34.867,1.0729980000000001,19.80425,401,74,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,536.0,3.297,34.867,1.073149,19.80362,401,73,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,540.0,3.294,34.866,1.073235,19.80587,402,71,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,544.0,3.293,34.866,1.073274,19.806,417,71,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,548.0,3.291,34.866,1.0733229999999998,19.80925,402,70,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,552.0,3.291,34.866,1.073344,19.80913,406,72,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,556.0,3.291,34.866,1.073346,19.81063,407,70,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,560.0,3.29,34.866,1.0733679999999999,19.80944,413,70,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,564.0,3.287,34.866,1.0734569999999999,19.80975,402,70,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,568.0,3.283,34.866,1.073582,19.81088,406,71,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,572.0,3.283,34.866,1.073598,19.81162,405,67,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,576.0,3.282,34.866,1.073616,19.81425,404,69,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,580.0,3.282,34.866,1.0736210000000002,19.81825,405,68,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,584.0,3.283,34.866,1.073594,19.82314,400,67,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,588.0,3.283,34.866,1.0735769999999998,19.82725,402,68,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,592.0,3.283,34.866,1.073595,19.82971,409,69,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,596.0,3.283,34.866,1.073591,19.833,410,66,474,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,600.0,3.283,34.866,1.073578,19.83329,404,64,474,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,604.0,3.284,34.866,1.073556,19.833,402,65,475,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,608.0,3.28,34.866,1.073677,19.82478,399,66,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,612.0,3.278,34.866,1.0737299999999999,19.82564,401,68,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,616.0,3.278,34.866,1.0737260000000002,19.8237,401,68,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,620.0,3.278,34.866,1.0737329999999998,19.82473,402,67,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,624.0,3.277,34.866,1.0737809999999999,19.82509,400,68,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,628.0,3.277,34.866,1.0737580000000002,19.8273,417,68,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,632.1,3.278,34.866,1.0737199999999998,19.83464,417,68,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,636.0,3.28,34.866,1.073671,19.8339,399,67,474,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,640.0,3.279,34.866,1.073705,19.8311,401,66,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,644.0,3.277,34.866,1.073766,19.8325,405,67,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,648.0,3.274,34.865,1.0738599999999998,19.8296,401,68,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,652.0,3.276,34.865,1.0738219999999998,19.8327,403,68,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,656.0,3.274,34.865,1.073848,19.83467,400,68,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,660.0,3.277,34.865,1.0737619999999999,19.832,401,67,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,664.0,3.272,34.865,1.07395,19.8314,404,67,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,668.0,3.274,34.865,1.073874,19.83278,403,69,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,672.0,3.271,34.865,1.0739770000000002,19.83256,398,68,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,676.0,3.269,34.865,1.07402,19.8338,404,68,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,680.0,3.269,34.865,1.074027,19.83311,405,68,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,684.0,3.267,34.864,1.0741040000000002,19.83222,401,66,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,688.0,3.26,34.863,1.0743109999999998,19.83178,414,67,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,692.0,3.259,34.863,1.074357,19.82989,402,65,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,696.0,3.253,34.863,1.0745239999999998,19.8317,466,65,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,700.0,3.261,34.864,1.074268,19.82978,399,67,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,704.0,3.255,34.863,1.0745010000000002,19.83,402,67,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,708.0,3.25,34.863,1.074637,19.82778,403,66,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,712.0,3.246,34.862,1.074761,19.82912,404,65,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,716.0,3.247,34.862,1.074716,19.82734,409,67,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,720.0,3.243,34.862,1.0748479999999998,19.82822,405,64,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,724.0,3.24,34.861,1.074935,19.82763,406,66,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,728.0,3.238,34.861,1.0749840000000002,19.83089,404,63,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,732.0,3.241,34.862,1.0749019999999998,19.833,414,63,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,736.0,3.243,34.862,1.0748509999999998,19.83333,417,64,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,740.0,3.242,34.862,1.0748739999999999,19.83575,411,62,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,744.0,3.239,34.861,1.074955,19.83356,404,63,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,748.0,3.239,34.861,1.07496,19.837,410,63,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,752.0,3.239,34.861,1.074961,19.83825,408,62,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,756.0,3.237,34.861,1.0750160000000002,19.83975,403,62,468,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,760.0,3.237,34.861,1.0750449999999998,19.84125,403,63,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,764.0,3.235,34.861,1.0750769999999998,19.84238,405,63,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,768.0,3.235,34.861,1.0750709999999999,19.84513,405,62,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,772.0,3.236,34.861,1.075046,19.84837,405,63,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,776.0,3.237,34.861,1.0750190000000002,19.85113,404,63,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,780.0,3.238,34.862,1.074983,19.85175,400,61,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,784.0,3.239,34.862,1.074963,19.85288,407,64,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,788.0,3.24,34.862,1.074932,19.85612,401,62,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,792.0,3.241,34.862,1.074885,19.85811,405,62,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,796.1,3.242,34.862,1.074855,19.8603,401,62,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,800.0,3.243,34.862,1.07483,19.8645,402,61,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,804.0,3.246,34.863,1.0747460000000002,19.86727,413,62,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,808.0,3.247,34.863,1.074723,19.8693,400,62,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,812.0,3.247,34.863,1.074706,19.86809,405,62,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,816.0,3.247,34.863,1.074723,19.8699,400,63,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,820.0,3.247,34.863,1.0747179999999998,19.8698,399,61,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,824.0,3.246,34.863,1.0747369999999998,19.8705,402,61,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,828.0,3.247,34.863,1.0747179999999998,19.8736,404,62,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,832.0,3.249,34.863,1.0746419999999999,19.8784,401,61,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,836.0,3.251,34.863,1.0745900000000002,19.87955,406,62,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,840.0,3.251,34.863,1.07458,19.8805,400,62,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,844.0,3.251,34.863,1.0745770000000001,19.8824,405,60,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,848.0,3.251,34.863,1.0745719999999999,19.88233,395,62,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,852.0,3.251,34.863,1.0745900000000002,19.8826,398,63,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,856.0,3.251,34.863,1.074573,19.88489,403,62,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,860.0,3.251,34.863,1.0745650000000002,19.8862,399,61,474,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,864.0,3.252,34.863,1.0745559999999998,19.88833,401,64,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,868.0,3.253,34.864,1.0745179999999999,19.88922,424,62,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,872.0,3.253,34.864,1.0745110000000002,19.89178,401,60,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,876.0,3.254,34.864,1.074487,19.8999,401,62,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,880.0,3.26,34.865,1.074296,19.911,398,60,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,884.0,3.267,34.866,1.074103,19.91722,400,62,475,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,888.0,3.269,34.866,1.0740340000000002,19.91656,400,60,474,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,892.0,3.268,34.866,1.07408,19.91645,397,61,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,896.0,3.267,34.866,1.074119,19.91422,410,62,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,900.0,3.265,34.865,1.074169,19.91111,399,61,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,904.0,3.262,34.865,1.0742850000000002,19.906,400,60,474,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,908.0,3.255,34.864,1.0744859999999998,19.89955,398,63,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,912.0,3.251,34.864,1.074618,19.89787,400,61,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,916.0,3.249,34.863,1.0746889999999998,19.89756,406,61,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,920.0,3.249,34.863,1.0746820000000001,19.89722,403,62,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,924.0,3.248,34.863,1.074729,19.89338,403,62,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,928.0,3.244,34.862,1.074843,19.893,401,60,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,932.0,3.244,34.862,1.074855,19.89038,403,61,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,936.0,3.24,34.862,1.0749780000000002,19.88655,407,60,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,940.0,3.235,34.861,1.075117,19.88587,409,60,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,944.0,3.234,34.861,1.0751430000000002,19.88489,403,61,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,948.0,3.233,34.86,1.0751810000000002,19.88375,408,60,467,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,952.0,3.233,34.86,1.0751840000000001,19.88611,402,60,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,956.0,3.233,34.86,1.075176,19.88725,404,60,469,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,960.0,3.234,34.86,1.0751659999999998,19.88811,404,61,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,964.0,3.234,34.861,1.075151,19.89,401,60,471,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,968.0,3.235,34.861,1.0751279999999999,19.89212,403,60,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,972.0,3.236,34.861,1.075094,19.893,403,61,472,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,976.0,3.237,34.861,1.075072,19.89622,408,62,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,980.0,3.238,34.861,1.075043,19.89837,405,60,470,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,984.0,3.24,34.861,1.075002,19.8995,405,63,473,nan,nan,nan
2017-04-26 07:41:38,57.8825,-54.3629,987.9,3.24,34.861,1.074983,19.8985,406,61,477,nan,nan,nan
