datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-03 06:35:02,56.6277,-39.2206,434.0,3.688,34.886,1.0609380000000002,19.9786,475,61,484,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,436.0,3.683,34.885,1.0611100000000002,19.971,458,63,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,438.0,3.674,34.884,1.0613800000000002,19.962,473,62,481,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,440.0,3.663,34.883,1.061693,19.9585,468,61,482,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,442.0,3.658,34.883,1.061823,19.9558,463,62,482,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,444.0,3.653,34.883,1.061951,19.9614,467,63,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,446.0,3.65,34.882,1.06204,19.9734,488,63,481,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,448.0,3.66,34.884,1.0617,19.9932,457,62,481,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,450.0,3.67,34.886,1.061452,19.998,457,61,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,452.0,3.669,34.886,1.06147,20.0038,502,61,484,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,454.0,3.671,34.887,1.061426,20.0106,452,63,485,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,456.0,3.675,34.887,1.061302,20.01825,446,61,486,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,458.0,3.68,34.888,1.0611519999999999,20.0216,457,60,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,460.0,3.681,34.889,1.061131,20.0206,454,63,485,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,462.0,3.68,34.889,1.0611769999999998,20.0185,464,59,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,464.0,3.679,34.889,1.061195,20.018,482,61,486,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,466.0,3.677,34.888,1.061254,20.012,468,63,484,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,468.0,3.673,34.888,1.0613899999999998,20.0126,476,111,485,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,470.0,3.674,34.888,1.061381,20.012,482,67,484,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,472.0,3.67,34.887,1.0614780000000001,20.0112,448,61,486,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,474.0,3.67,34.888,1.061477,20.0146,451,63,487,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,476.0,3.669,34.888,1.061505,20.0158,492,62,482,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,478.0,3.667,34.887,1.061569,20.0195,466,62,480,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,480.0,3.668,34.888,1.0615350000000001,20.0264,475,62,482,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,482.0,3.672,34.889,1.061411,20.0295,455,62,487,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,484.0,3.673,34.889,1.0613830000000002,20.032,496,63,484,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,486.0,3.673,34.889,1.061407,20.034,492,63,487,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,488.0,3.673,34.89,1.0614029999999999,20.036,445,61,489,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,490.0,3.674,34.89,1.0613769999999998,20.04,473,63,487,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,492.0,3.677,34.89,1.061306,20.03825,460,62,488,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,494.0,3.679,34.891,1.061245,20.0284,463,60,486,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,496.0,3.672,34.89,1.061493,20.01675,446,62,486,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,498.0,3.655,34.889,1.061982,20.0108,489,63,486,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,500.0,3.655,34.889,1.0619990000000001,20.0055,449,61,484,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,504.0,3.643,34.887,1.06235,19.99445,434,62,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,508.0,3.639,34.887,1.0624600000000002,19.98212,453,61,485,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,512.0,3.629,34.886,1.062799,19.96045,476,61,482,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,516.0,3.604,34.884,1.0635400000000002,19.94622,433,62,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,520.0,3.596,34.883,1.063765,19.94662,437,62,481,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,524.0,3.592,34.883,1.063866,19.96011,574,65,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,528.0,3.606,34.885,1.063476,19.99425,444,60,480,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,532.0,3.622,34.887,1.0629940000000002,20.004,431,62,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,536.0,3.625,34.888,1.062948,20.00663,427,61,486,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,540.0,3.625,34.888,1.0629279999999999,20.0045,482,60,484,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,544.0,3.622,34.888,1.0630480000000002,19.98933,432,62,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,548.0,3.603,34.887,1.0636549999999998,19.97437,425,60,483,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,552.0,3.6,34.886,1.063723,19.96212,440,62,480,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,556.0,3.586,34.885,1.064162,19.94737,442,63,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,560.0,3.572,34.883,1.0645699999999998,19.93462,422,61,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,564.0,3.562,34.882,1.064867,19.92262,467,61,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,568.0,3.551,34.882,1.0652180000000002,19.91275,441,61,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,572.0,3.545,34.881,1.0653959999999998,19.90925,435,62,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,576.0,3.542,34.881,1.065467,19.90387,435,59,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,580.0,3.539,34.881,1.0655510000000001,19.89743,435,62,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,584.1,3.534,34.881,1.0657130000000001,19.89125,444,61,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,588.0,3.529,34.881,1.065868,19.889,432,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,592.0,3.528,34.883,1.065871,19.89533,416,60,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,596.1,3.532,34.884,1.0657610000000002,19.8962,426,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,600.0,3.532,34.884,1.0657580000000002,19.89782,417,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,604.0,3.533,34.885,1.065734,19.90346,420,61,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,608.0,3.532,34.885,1.065794,19.9014,650,61,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,612.0,3.528,34.885,1.0659040000000002,19.89582,503,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,616.0,3.522,34.885,1.0661,19.8921,417,61,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,620.0,3.52,34.884,1.066172,19.8873,416,59,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,624.0,3.509,34.883,1.0664699999999998,19.8802,419,62,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,628.0,3.507,34.883,1.066528,19.8824,424,61,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,632.0,3.508,34.883,1.06651,19.8832,418,61,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,636.0,3.508,34.884,1.066507,19.8877,422,59,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,640.0,3.511,34.884,1.0664150000000001,19.8935,409,60,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,644.0,3.513,34.885,1.066345,19.907,409,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,648.0,3.519,34.886,1.0661640000000001,19.9112,412,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,652.0,3.52,34.887,1.066144,19.91678,408,62,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,656.0,3.52,34.887,1.066144,19.9173,412,60,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,660.0,3.52,34.887,1.066151,19.91889,408,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,664.0,3.52,34.887,1.066135,19.922,402,62,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,668.0,3.519,34.887,1.066153,19.92844,405,61,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,672.0,3.523,34.888,1.066039,19.93934,406,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,676.0,3.527,34.889,1.065922,19.9488,403,60,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,680.0,3.53,34.889,1.0658439999999998,19.95733,402,59,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,684.0,3.534,34.89,1.065737,19.964,403,62,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,688.0,3.536,34.891,1.0656690000000002,19.96567,419,60,480,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,692.0,3.536,34.891,1.0656940000000001,19.96033,569,63,480,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,696.0,3.53,34.89,1.065874,19.95278,410,60,480,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,700.0,3.522,34.89,1.0661269999999998,19.94067,407,62,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,704.0,3.512,34.889,1.0664189999999998,19.93378,405,60,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,708.0,3.508,34.888,1.066531,19.93289,404,61,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,712.0,3.507,34.888,1.0665749999999998,19.93667,407,61,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,716.0,3.506,34.888,1.06662,19.93833,403,61,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,720.0,3.507,34.888,1.0666000000000002,19.93967,417,60,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,724.0,3.504,34.888,1.066672,19.93725,426,60,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,728.0,3.503,34.888,1.06671,19.93133,402,60,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,732.0,3.495,34.887,1.0669909999999998,19.91456,407,60,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,736.0,3.478,34.885,1.067492,19.91088,410,61,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,740.0,3.476,34.885,1.0675379999999999,19.91255,402,61,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,744.0,3.478,34.885,1.067514,19.911,407,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,748.0,3.474,34.885,1.0676230000000002,19.90663,410,60,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,752.0,3.467,34.884,1.067847,19.904,421,61,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,756.0,3.465,34.884,1.067908,19.897,403,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,760.0,3.455,34.883,1.0682230000000001,19.89022,402,62,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,764.0,3.449,34.882,1.0684010000000002,19.88912,411,60,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,768.0,3.447,34.882,1.06846,19.88475,408,60,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,772.0,3.443,34.882,1.0685630000000002,19.88256,403,61,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,776.0,3.439,34.881,1.0687090000000001,19.87925,404,60,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,780.0,3.435,34.881,1.0688080000000002,19.88325,428,60,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,784.0,3.433,34.881,1.068864,19.88456,406,60,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,788.0,3.434,34.881,1.068842,19.8905,428,61,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,792.0,3.435,34.881,1.068809,19.89675,403,61,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,796.1,3.436,34.881,1.068778,19.905,404,60,472,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,800.0,3.439,34.882,1.0687090000000001,19.91088,425,61,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,804.0,3.439,34.882,1.068711,19.91038,425,59,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,808.0,3.438,34.882,1.068734,19.91187,424,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,812.0,3.437,34.882,1.0687859999999998,19.913,397,61,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,816.0,3.429,34.881,1.069023,19.9085,398,59,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,820.0,3.424,34.88,1.069153,19.90887,401,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,824.0,3.422,34.88,1.069232,19.90812,395,62,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,828.0,3.419,34.88,1.0693130000000002,19.91,402,60,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,832.1,3.418,34.88,1.06935,19.91075,419,60,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,836.0,3.416,34.88,1.0693860000000002,19.91338,395,61,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,840.0,3.416,34.88,1.069391,19.922,397,60,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,844.0,3.422,34.88,1.06922,19.94078,395,60,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,848.0,3.427,34.882,1.0690650000000002,19.94662,403,61,479,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,852.0,3.428,34.882,1.069045,19.94987,398,61,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,856.0,3.43,34.882,1.0689829999999998,19.94863,395,61,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,860.0,3.429,34.882,1.0690179999999998,19.947,397,60,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,864.0,3.428,34.882,1.0690909999999998,19.94213,395,60,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,868.0,3.416,34.88,1.069433,19.93888,406,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,872.0,3.415,34.88,1.0694599999999999,19.94071,401,62,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,876.0,3.414,34.88,1.0694940000000002,19.94175,415,60,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,880.0,3.413,34.88,1.069518,19.94263,395,61,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,884.0,3.412,34.88,1.0695510000000001,19.9465,396,60,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,888.0,3.411,34.88,1.0695890000000001,19.945,471,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,892.0,3.41,34.88,1.0696530000000002,19.94029,394,61,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,896.0,3.403,34.879,1.069843,19.9375,397,60,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,900.0,3.392,34.878,1.070173,19.93175,396,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,904.0,3.386,34.877,1.0703740000000002,19.92767,398,59,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,908.1,3.382,34.876,1.0705040000000001,19.93211,419,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,912.0,3.384,34.877,1.0704280000000002,19.93191,405,61,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,916.0,3.381,34.876,1.070542,19.932,404,59,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,920.0,3.379,34.876,1.070596,19.9317,401,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,924.0,3.375,34.875,1.0707140000000002,19.9351,440,61,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,928.0,3.378,34.876,1.0706129999999998,19.9454,403,61,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,932.0,3.381,34.876,1.070547,19.9489,404,60,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,936.0,3.38,34.876,1.070589,19.9477,395,59,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,940.0,3.377,34.876,1.070674,19.9481,399,60,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,944.0,3.375,34.875,1.070732,19.9477,402,60,473,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,948.0,3.373,34.875,1.0708229999999999,19.9442,392,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,952.0,3.368,34.875,1.070995,19.93922,399,60,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,956.0,3.361,34.873,1.07117,19.937,407,58,475,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,960.0,3.36,34.873,1.0712130000000002,19.9401,416,59,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,964.0,3.361,34.873,1.0711840000000001,19.94245,396,60,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,968.0,3.361,34.873,1.0711970000000002,19.94322,396,60,476,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,972.0,3.357,34.873,1.071313,19.942,397,61,478,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,976.0,3.351,34.872,1.07151,19.9433,395,58,474,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,980.0,3.349,34.872,1.0715599999999998,19.94578,400,61,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,984.0,3.349,34.872,1.0715620000000001,19.94756,402,60,477,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,988.1,3.347,34.872,1.0716290000000002,19.95245,405,61,481,nan,nan,nan
2018-07-03 06:35:02,56.6277,-39.2206,991.5,3.347,34.872,1.0716230000000002,19.957,400,59,484,nan,nan,nan
