datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-10 05:19:37,58.4177,-50.8301,434.0,3.477,34.87,1.067504,19.8525,408,60,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,436.0,3.472,34.87,1.0676489999999998,19.854,399,61,469,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,438.0,3.47,34.869,1.067729,19.854,404,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,440.0,3.468,34.869,1.0678070000000002,19.8575,402,62,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,442.0,3.466,34.869,1.067838,19.8575,405,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,444.0,3.466,34.869,1.067872,19.8575,411,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,446.0,3.464,34.869,1.0679219999999998,19.859,405,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,448.0,3.463,34.869,1.067949,19.85925,397,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,450.0,3.463,34.869,1.0679539999999998,19.8585,404,63,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,452.0,3.462,34.869,1.067965,19.8585,403,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,454.0,3.462,34.869,1.0679660000000002,19.8595,397,62,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,456.0,3.461,34.869,1.0679979999999998,19.861,405,59,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,458.0,3.46,34.869,1.0680429999999999,19.86067,395,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,460.0,3.459,34.869,1.0680800000000001,19.8595,393,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,462.0,3.458,34.869,1.068102,19.86325,395,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,464.0,3.458,34.869,1.0681120000000002,19.86225,393,62,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,466.0,3.457,34.869,1.068117,19.862,394,59,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,467.9,3.457,34.869,1.06812,19.86325,391,59,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,470.0,3.457,34.869,1.068136,19.86325,395,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,472.0,3.456,34.869,1.068164,19.86475,400,61,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,474.0,3.455,34.869,1.0682079999999998,19.86667,391,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,476.0,3.453,34.869,1.06826,19.86775,399,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,478.0,3.45,34.87,1.0683500000000001,19.86875,388,59,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,480.0,3.448,34.87,1.0683989999999999,19.868,394,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,482.0,3.447,34.87,1.0684209999999998,19.869,392,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,484.0,3.447,34.87,1.068428,19.87,388,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,486.0,3.447,34.87,1.0684399999999998,19.8675,399,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,488.0,3.447,34.869,1.068435,19.86933,402,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,490.0,3.446,34.869,1.0684529999999999,19.8715,394,58,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,492.0,3.446,34.87,1.068464,19.87025,387,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,494.0,3.446,34.87,1.0684740000000001,19.8725,393,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,496.0,3.446,34.869,1.0684779999999998,19.87425,400,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,498.0,3.445,34.869,1.0684939999999998,19.8744,396,58,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,500.0,3.445,34.87,1.0685120000000001,19.8742,394,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,504.0,3.444,34.87,1.068537,19.87436,386,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,508.0,3.443,34.87,1.0685539999999998,19.8755,398,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,512.0,3.443,34.87,1.068552,19.87682,389,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,516.0,3.443,34.87,1.068559,19.8776,384,61,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,520.0,3.442,34.87,1.0685920000000002,19.8792,383,60,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,524.0,3.44,34.87,1.068658,19.88,386,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,528.0,3.44,34.87,1.06868,19.8807,385,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,532.0,3.438,34.87,1.068731,19.8806,386,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,536.0,3.436,34.87,1.068806,19.8816,387,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,540.0,3.433,34.869,1.0688819999999999,19.88278,383,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,544.0,3.427,34.869,1.0690650000000002,19.8831,390,59,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,548.0,3.425,34.869,1.069144,19.88467,396,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,552.0,3.423,34.869,1.0692020000000002,19.8869,383,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,556.0,3.419,34.869,1.069306,19.88756,384,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,560.0,3.418,34.869,1.0693480000000002,19.8882,387,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,564.0,3.417,34.869,1.0693830000000002,19.88967,392,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,568.0,3.414,34.869,1.069465,19.88956,388,60,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,572.0,3.413,34.869,1.069486,19.89089,382,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,576.0,3.414,34.868,1.06948,19.8916,398,62,478,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,580.0,3.414,34.868,1.0694759999999999,19.89267,389,60,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,584.0,3.414,34.868,1.069477,19.89022,384,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,588.0,3.412,34.868,1.069531,19.89322,387,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,592.0,3.41,34.868,1.0696029999999999,19.89433,384,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,596.0,3.407,34.868,1.0696819999999998,19.89511,384,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,600.0,3.406,34.868,1.069724,19.89544,783,59,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,604.0,3.404,34.868,1.069779,19.89589,385,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,608.0,3.403,34.868,1.0698180000000002,19.8965,388,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,612.0,3.402,34.868,1.069849,19.89556,438,62,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,616.0,3.397,34.868,1.0700159999999999,19.89678,386,59,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,620.0,3.397,34.868,1.070017,19.897,383,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,624.0,3.396,34.868,1.0700370000000001,19.89789,387,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,628.0,3.395,34.868,1.070061,19.89811,391,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,632.0,3.395,34.868,1.0700720000000001,19.89833,385,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,636.0,3.396,34.868,1.0700500000000002,19.89975,387,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,640.0,3.394,34.868,1.0700949999999998,19.89933,382,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,643.9,3.393,34.868,1.070125,19.90162,383,59,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,648.0,3.392,34.868,1.0701619999999998,19.90011,385,62,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,652.0,3.389,34.868,1.070261,19.9015,383,59,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,656.0,3.388,34.868,1.0703019999999999,19.90167,406,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,660.0,3.387,34.868,1.0703459999999998,19.90063,385,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,664.0,3.384,34.867,1.070424,19.90125,388,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,668.0,3.381,34.867,1.070512,19.90178,413,59,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,672.0,3.378,34.867,1.0706220000000002,19.90038,383,60,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,676.0,3.374,34.867,1.070744,19.90262,385,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,680.0,3.371,34.866,1.070824,19.901,386,60,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,684.0,3.367,34.866,1.070936,19.90362,389,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,688.0,3.366,34.866,1.0709719999999998,19.90433,381,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,692.0,3.367,34.866,1.07096,19.90487,423,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,696.0,3.365,34.866,1.0710190000000002,19.90223,393,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,700.0,3.362,34.866,1.0710989999999998,19.90375,388,60,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,704.0,3.362,34.866,1.071117,19.90289,382,59,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,708.0,3.361,34.866,1.071139,19.9055,388,58,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,712.0,3.36,34.866,1.0711629999999999,19.903,386,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,716.0,3.361,34.866,1.071158,19.90422,386,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,720.0,3.36,34.866,1.0711689999999998,19.90687,385,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,724.0,3.357,34.866,1.0712679999999999,19.90337,382,61,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,728.0,3.353,34.866,1.0713810000000001,19.90545,391,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,732.0,3.354,34.866,1.071373,19.90787,385,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,736.0,3.354,34.866,1.07138,19.9055,391,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,740.0,3.353,34.866,1.0713970000000002,19.90522,391,59,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,744.0,3.351,34.866,1.0714769999999998,19.90612,387,59,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,748.0,3.348,34.865,1.071551,19.90638,406,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,752.0,3.343,34.865,1.0717020000000002,19.906,392,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,756.0,3.341,34.865,1.071771,19.908,389,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,760.0,3.339,34.865,1.071816,19.90713,392,61,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,764.0,3.34,34.865,1.0717889999999999,19.90813,389,62,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,768.0,3.339,34.865,1.071841,19.9055,398,61,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,772.0,3.337,34.865,1.0718899999999998,19.907,392,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,776.0,3.335,34.864,1.0719820000000002,19.90612,396,59,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,780.0,3.332,34.864,1.0720589999999999,19.908,389,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,784.0,3.33,34.864,1.072095,19.90825,389,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,788.0,3.328,34.864,1.0721569999999998,19.9075,391,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,792.0,3.328,34.864,1.0721790000000002,19.90925,388,60,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,796.0,3.328,34.864,1.07218,19.911,405,59,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,800.0,3.328,34.864,1.0721829999999999,19.90913,391,61,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,804.0,3.328,34.864,1.0721829999999999,19.91262,398,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,808.0,3.328,34.864,1.072178,19.9135,390,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,812.0,3.328,34.864,1.0721850000000002,19.91325,392,61,475,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,816.0,3.327,34.864,1.0722139999999998,19.91537,389,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,820.0,3.327,34.864,1.072225,19.9155,392,59,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,824.0,3.325,34.864,1.0722839999999998,19.91738,402,62,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,828.0,3.322,34.863,1.0723829999999999,19.91725,394,59,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,832.0,3.32,34.863,1.072431,19.91671,397,59,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,836.0,3.319,34.863,1.0724490000000002,19.917,392,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,840.0,3.319,34.863,1.0724520000000002,19.91813,388,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,844.0,3.319,34.863,1.072464,19.9195,391,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,848.0,3.317,34.863,1.0725129999999998,19.92125,393,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,852.0,3.316,34.863,1.0725449999999999,19.91957,399,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,856.0,3.316,34.863,1.072558,19.9215,396,58,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,860.0,3.315,34.862,1.072577,19.92325,396,59,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,864.0,3.314,34.862,1.07261,19.92314,392,60,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,868.0,3.313,34.862,1.0726580000000001,19.92375,395,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,872.0,3.31,34.862,1.072734,19.92328,394,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,876.0,3.309,34.862,1.0727639999999998,19.92587,405,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,880.0,3.309,34.862,1.0727859999999998,19.9265,394,59,474,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,884.0,3.308,34.862,1.0728010000000001,19.92871,394,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,888.0,3.306,34.861,1.072858,19.92829,395,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,892.0,3.305,34.861,1.0729090000000001,19.93037,390,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,896.0,3.305,34.861,1.0729090000000001,19.92843,389,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,900.1,3.304,34.861,1.0729250000000001,19.92925,388,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,904.0,3.304,34.861,1.0729220000000002,19.93143,390,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,908.0,3.304,34.861,1.072927,19.93229,392,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,912.0,3.303,34.861,1.072965,19.93275,392,59,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,916.0,3.302,34.861,1.0729929999999999,19.934,397,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,920.0,3.301,34.861,1.0730149999999998,19.933,395,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,924.0,3.3,34.861,1.0730499999999998,19.93488,392,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,928.0,3.299,34.861,1.0730810000000002,19.93555,395,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,932.0,3.299,34.861,1.0730840000000001,19.93667,389,59,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,936.0,3.299,34.861,1.073092,19.93545,399,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,940.0,3.299,34.861,1.073102,19.93822,389,60,471,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,944.0,3.299,34.861,1.0731130000000002,19.93967,396,58,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,948.0,3.298,34.861,1.0731350000000002,19.94089,396,61,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,952.0,3.298,34.861,1.0731419999999998,19.94134,392,61,473,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,956.0,3.298,34.861,1.0731480000000002,19.943,436,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,960.0,3.298,34.861,1.07315,19.94411,396,59,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,964.0,3.298,34.861,1.0731519999999999,19.94533,400,59,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,968.0,3.298,34.861,1.0731540000000002,19.94656,387,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,972.0,3.298,34.86,1.073163,19.94613,408,60,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,976.0,3.297,34.86,1.073179,19.94867,392,60,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,980.0,3.297,34.86,1.073187,19.95025,389,59,470,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,984.0,3.297,34.86,1.0731920000000001,19.94967,388,61,472,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,988.1,3.296,34.86,1.0732089999999999,19.9519,401,59,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,992.3,3.296,34.86,1.073216,19.952,401,60,476,nan,nan,nan
2017-12-10 05:19:37,58.4177,-50.8301,994.4,3.296,34.86,1.073222,19.95263,392,60,478,nan,nan,nan
