datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-27 05:39:34,57.4613,-52.8198,436.0,3.41,34.865,1.0695679999999999,19.8056,420,59,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,438.0,3.41,34.865,1.0695679999999999,19.808,431,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,440.0,3.411,34.865,1.0695640000000002,19.8062,422,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,442.0,3.408,34.865,1.069645,19.81,419,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,444.0,3.41,34.865,1.0695770000000002,19.8112,434,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,446.0,3.411,34.866,1.069566,19.8098,428,63,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,448.0,3.412,34.866,1.069525,19.812,442,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,450.0,3.414,34.867,1.069467,19.812,425,62,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,452.0,3.414,34.867,1.069468,19.81575,427,61,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,454.0,3.415,34.867,1.06943,19.8186,433,62,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,456.0,3.418,34.868,1.06934,19.8185,425,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,458.0,3.42,34.868,1.069287,19.8208,434,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,460.0,3.421,34.869,1.069268,19.821,426,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,462.0,3.421,34.869,1.0692689999999998,19.8224,426,59,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,464.0,3.419,34.869,1.069341,19.8222,426,61,474,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,466.0,3.419,34.869,1.069324,19.826,427,62,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,468.0,3.42,34.869,1.069305,19.826,433,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,470.0,3.418,34.869,1.0693549999999998,19.8276,426,58,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,472.0,3.417,34.869,1.069384,19.82525,432,60,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,474.0,3.417,34.869,1.0694180000000002,19.8248,435,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,476.0,3.412,34.868,1.069563,19.826,421,60,475,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,478.0,3.405,34.868,1.0697610000000002,19.8248,425,61,474,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,480.0,3.403,34.868,1.069824,19.8255,422,63,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,482.0,3.401,34.868,1.0698750000000001,19.82575,434,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,484.0,3.402,34.868,1.0698599999999998,19.8256,434,62,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,486.0,3.402,34.868,1.069843,19.82625,431,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,488.0,3.402,34.868,1.0698629999999998,19.8274,425,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,490.0,3.402,34.868,1.069865,19.82775,422,61,474,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,492.0,3.4,34.868,1.069932,19.82575,611,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,494.0,3.396,34.867,1.070045,19.8256,505,63,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,496.0,3.394,34.867,1.070113,19.8265,444,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,498.0,3.393,34.867,1.0701559999999999,19.8272,438,61,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,500.0,3.392,34.867,1.0701839999999998,19.83225,420,58,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,504.0,3.389,34.867,1.0702639999999999,19.83055,429,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,508.0,3.384,34.866,1.070434,19.83138,441,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,512.0,3.379,34.865,1.0705900000000002,19.83055,443,61,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,516.0,3.372,34.865,1.070793,19.83144,460,62,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,520.0,3.37,34.865,1.0708350000000002,19.83187,439,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,524.0,3.369,34.865,1.0708959999999998,19.83233,426,62,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,528.0,3.369,34.865,1.070901,19.83225,429,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,532.0,3.365,34.865,1.0710069999999998,19.83511,424,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,536.0,3.366,34.865,1.0709559999999998,19.83588,420,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,540.0,3.371,34.866,1.0708410000000002,19.836,422,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,544.0,3.364,34.865,1.071065,19.8365,418,60,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,548.0,3.361,34.865,1.071154,19.83588,433,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,552.0,3.355,34.864,1.071326,19.836,423,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,556.0,3.352,34.864,1.0714169999999998,19.83662,429,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,560.0,3.351,34.864,1.0714320000000002,19.83662,445,59,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,564.0,3.348,34.864,1.0715119999999998,19.83913,420,59,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,568.1,3.351,34.864,1.071434,19.84089,417,59,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,572.0,3.352,34.865,1.0714160000000001,19.8418,425,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,576.0,3.352,34.865,1.071406,19.84336,418,59,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,580.0,3.352,34.865,1.0714139999999999,19.84291,419,61,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,584.0,3.35,34.865,1.0714739999999998,19.8451,422,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,588.0,3.35,34.865,1.071481,19.84627,414,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,592.0,3.35,34.865,1.071475,19.8489,441,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,596.0,3.351,34.865,1.0714450000000002,19.8492,416,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,600.0,3.351,34.865,1.071441,19.8499,424,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,604.0,3.35,34.865,1.071494,19.8508,631,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,608.0,3.347,34.865,1.0715720000000002,19.8512,414,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,612.0,3.345,34.865,1.071641,19.8514,415,60,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,616.0,3.342,34.864,1.0717340000000002,19.8523,416,59,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,620.0,3.339,34.864,1.0718200000000002,19.85144,412,60,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,624.0,3.337,34.864,1.0718740000000002,19.8527,429,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,628.0,3.337,34.864,1.071891,19.85456,418,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,632.0,3.334,34.864,1.071996,19.8536,425,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,636.0,3.332,34.864,1.0720459999999998,19.85534,421,59,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,640.0,3.332,34.864,1.0720450000000001,19.8532,419,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,644.0,3.329,34.864,1.0721349999999998,19.85389,471,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,648.0,3.325,34.863,1.072244,19.85456,420,62,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,652.0,3.326,34.863,1.072219,19.85467,423,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,656.0,3.324,34.863,1.0722990000000001,19.85444,415,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,660.0,3.323,34.863,1.072305,19.85733,414,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,664.0,3.323,34.863,1.07233,19.858,416,59,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,668.0,3.322,34.863,1.072365,19.85889,425,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,672.0,3.323,34.863,1.0723129999999998,19.86045,455,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,676.0,3.321,34.863,1.072371,19.86111,417,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,680.0,3.32,34.863,1.072412,19.85967,426,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,684.0,3.319,34.863,1.072461,19.85911,415,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,688.0,3.317,34.862,1.072521,19.86056,419,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,692.0,3.314,34.862,1.0725950000000002,19.86137,414,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,696.0,3.313,34.862,1.072626,19.86111,416,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,700.0,3.313,34.862,1.072641,19.86178,416,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,704.0,3.311,34.862,1.072705,19.86075,426,59,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,708.0,3.309,34.862,1.072749,19.86211,414,61,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,712.0,3.308,34.862,1.072778,19.86425,412,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,716.0,3.308,34.862,1.072785,19.86356,422,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,720.0,3.308,34.862,1.0728019999999998,19.86555,412,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,724.0,3.307,34.862,1.07281,19.86688,413,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,728.0,3.306,34.862,1.072844,19.8675,418,60,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,732.0,3.305,34.861,1.0728879999999998,19.868,418,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,736.0,3.305,34.862,1.072877,19.86975,421,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,740.0,3.305,34.861,1.072895,19.871,418,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,744.0,3.304,34.861,1.072911,19.87138,414,58,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,748.0,3.304,34.861,1.0729220000000002,19.87275,412,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,752.0,3.304,34.862,1.0729099999999998,19.87387,411,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,756.0,3.305,34.862,1.072895,19.874,412,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,760.0,3.302,34.861,1.0729890000000002,19.87322,413,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,764.0,3.3,34.861,1.07306,19.87513,413,60,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,768.0,3.3,34.861,1.0730430000000002,19.87425,446,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,772.0,3.3,34.861,1.0730499999999998,19.87112,413,59,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,776.0,3.293,34.86,1.073287,19.87163,435,59,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,780.0,3.29,34.86,1.0733510000000002,19.87387,411,61,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,784.0,3.294,34.86,1.0732149999999998,19.8775,414,61,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,788.0,3.296,34.861,1.0731769999999998,19.87943,421,59,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,792.0,3.296,34.861,1.0731609999999998,19.88013,409,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,796.0,3.296,34.861,1.073175,19.88112,465,59,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,799.9,3.296,34.861,1.073194,19.87925,414,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,803.9,3.292,34.86,1.0733190000000001,19.881,412,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,808.0,3.291,34.86,1.0733389999999998,19.882,408,59,467,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,812.0,3.292,34.86,1.0733030000000001,19.88387,408,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,816.0,3.291,34.86,1.0733290000000002,19.88529,412,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,820.0,3.291,34.86,1.073344,19.885,410,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,824.0,3.288,34.86,1.073419,19.8845,570,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,828.0,3.286,34.86,1.0734970000000001,19.884,419,59,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,832.0,3.286,34.86,1.0734780000000002,19.88787,424,59,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,836.0,3.287,34.86,1.0734469999999998,19.88814,416,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,840.0,3.286,34.86,1.073477,19.887,411,59,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,844.0,3.284,34.859,1.0735450000000002,19.89,405,60,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,848.0,3.285,34.86,1.0735190000000001,19.88943,414,60,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,852.0,3.285,34.86,1.073515,19.89187,414,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,856.0,3.285,34.86,1.0735039999999998,19.89528,412,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,860.0,3.289,34.86,1.073397,19.89843,412,58,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,864.0,3.29,34.86,1.0733670000000002,19.898,409,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,868.0,3.286,34.86,1.0734789999999998,19.89812,409,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,872.0,3.287,34.86,1.073454,19.90214,414,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,876.0,3.289,34.861,1.0733920000000001,19.90386,406,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,880.0,3.29,34.861,1.0733739999999998,19.90557,406,59,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,884.0,3.289,34.861,1.073395,19.90529,412,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,888.0,3.289,34.861,1.0734029999999999,19.90637,414,60,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,892.0,3.288,34.86,1.0734219999999999,19.90814,428,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,896.0,3.288,34.86,1.0734370000000002,19.906,416,61,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,900.0,3.287,34.86,1.0734569999999999,19.90686,416,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,904.0,3.286,34.86,1.0735070000000002,19.90872,437,62,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,908.0,3.284,34.86,1.0735510000000001,19.90828,412,58,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,912.0,3.285,34.86,1.073541,19.90757,413,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,916.0,3.283,34.86,1.073576,19.90814,408,61,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,920.0,3.283,34.86,1.073592,19.91014,410,59,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,924.0,3.283,34.86,1.073591,19.9095,410,59,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,928.0,3.283,34.86,1.073591,19.91111,475,60,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,932.0,3.282,34.86,1.073633,19.91267,436,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,936.0,3.283,34.86,1.073604,19.91344,406,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,940.0,3.284,34.86,1.0735769999999998,19.91478,409,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,944.0,3.284,34.86,1.073582,19.91463,411,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,948.0,3.282,34.86,1.0736249999999998,19.91245,410,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,952.0,3.28,34.859,1.073709,19.91187,408,61,468,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,956.0,3.28,34.859,1.0737,19.91578,409,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,960.0,3.281,34.859,1.0736690000000002,19.91712,407,60,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,964.0,3.278,34.859,1.0737619999999999,19.91687,409,59,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,968.0,3.279,34.859,1.0737269999999999,19.91767,406,60,469,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,972.0,3.282,34.859,1.073649,19.92012,407,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,976.0,3.281,34.859,1.0736940000000001,19.9165,404,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,980.0,3.275,34.858,1.0738699999999999,19.918,406,60,473,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,984.0,3.274,34.859,1.0738910000000002,19.92287,422,61,472,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,988.0,3.279,34.859,1.073763,19.92511,410,60,471,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,992.1,3.28,34.859,1.073715,19.9268,410,61,470,nan,nan,nan
2017-08-27 05:39:34,57.4613,-52.8198,996.1,3.28,34.859,1.0737130000000001,19.92705,467,60,475,nan,nan,nan
