datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-19 07:36:39,56.8102,-52.5227,434.0,3.312,34.861,1.072679,19.7215,430,71,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,436.0,3.312,34.861,1.0726840000000002,19.719,451,67,464,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,438.0,3.308,34.86,1.0728650000000002,19.72125,432,70,464,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,440.0,3.305,34.86,1.0729060000000001,19.722,443,71,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,442.0,3.303,34.86,1.0729739999999999,19.7255,423,67,461,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,444.0,3.307,34.86,1.072848,19.72975,420,70,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,446.0,3.307,34.86,1.072835,19.729,422,68,464,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,448.0,3.308,34.861,1.072807,19.7316,422,69,464,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,450.0,3.31,34.861,1.0727669999999998,19.73325,425,69,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,452.0,3.309,34.861,1.0727890000000002,19.73375,434,69,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,454.0,3.309,34.861,1.0728,19.736,428,67,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,456.0,3.308,34.861,1.072825,19.7376,422,68,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,458.0,3.307,34.861,1.072841,19.73925,437,66,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,460.0,3.307,34.861,1.0728369999999998,19.742,426,68,462,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,462.0,3.307,34.861,1.072864,19.74325,424,70,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,464.0,3.307,34.861,1.072864,19.7425,438,69,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,466.0,3.307,34.861,1.072867,19.7454,421,67,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,468.0,3.306,34.861,1.0728689999999999,19.74875,424,68,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,470.0,3.306,34.861,1.0728849999999999,19.7485,422,66,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,472.0,3.305,34.861,1.072908,19.7485,448,69,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,474.0,3.305,34.861,1.0729090000000001,19.7495,421,67,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,476.0,3.305,34.861,1.0729229999999998,19.7515,419,68,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,478.0,3.304,34.861,1.07294,19.74875,442,67,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,480.0,3.304,34.861,1.0729549999999999,19.74975,420,69,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,482.0,3.304,34.861,1.072969,19.74975,432,69,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,484.0,3.302,34.861,1.0730080000000002,19.74875,419,68,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,486.0,3.301,34.861,1.073054,19.75,425,68,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,488.0,3.3,34.861,1.0730840000000001,19.7485,422,68,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,490.0,3.298,34.86,1.073156,19.75,428,68,464,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,492.0,3.295,34.86,1.0732689999999998,19.7492,424,70,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,494.0,3.288,34.859,1.073492,19.7505,425,69,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,496.0,3.282,34.858,1.073642,19.75,422,69,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,498.0,3.28,34.858,1.0737079999999999,19.75225,420,66,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,500.0,3.279,34.858,1.07374,19.7555,425,67,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,504.0,3.275,34.858,1.0738750000000001,19.75488,419,67,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,508.0,3.271,34.857,1.073989,19.756,419,66,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,512.0,3.269,34.857,1.074048,19.75338,415,65,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,516.0,3.266,34.857,1.0741200000000002,19.75443,425,66,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,520.0,3.267,34.857,1.074109,19.75675,421,66,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,524.0,3.268,34.857,1.074071,19.75687,413,67,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,528.0,3.267,34.857,1.0741040000000002,19.759,415,65,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,532.0,3.265,34.857,1.0741559999999999,19.75913,419,67,463,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,536.0,3.267,34.857,1.074118,19.7595,418,66,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,540.0,3.265,34.857,1.074153,19.75772,429,65,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,544.0,3.265,34.857,1.0741520000000002,19.76138,420,65,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,548.1,3.264,34.857,1.074198,19.7622,416,66,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,552.0,3.264,34.857,1.0741900000000002,19.76173,414,66,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,556.0,3.264,34.857,1.074202,19.76282,414,67,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,560.0,3.263,34.857,1.0742340000000001,19.76336,417,67,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,564.0,3.261,34.857,1.0742820000000002,19.76836,419,66,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,568.0,3.26,34.857,1.0743299999999998,19.7721,451,67,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,572.0,3.259,34.857,1.074334,19.7756,418,66,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,576.0,3.259,34.857,1.0743420000000001,19.7767,409,65,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,580.0,3.259,34.857,1.074351,19.7763,425,66,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,584.0,3.258,34.857,1.0743770000000001,19.7773,416,67,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,588.0,3.259,34.857,1.0743429999999998,19.782,411,66,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,592.0,3.261,34.857,1.074275,19.7815,426,65,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,596.0,3.263,34.858,1.0742250000000002,19.7811,412,65,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,600.0,3.267,34.858,1.0740859999999999,19.779,416,66,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,604.0,3.262,34.858,1.0742569999999998,19.776,423,67,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,608.0,3.26,34.858,1.074319,19.778,417,67,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,612.0,3.26,34.858,1.074309,19.7858,416,66,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,616.0,3.262,34.858,1.0742379999999998,19.79089,410,65,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,620.0,3.264,34.858,1.0741969999999998,19.79622,409,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,624.0,3.266,34.858,1.074148,19.79722,409,65,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,628.0,3.267,34.859,1.074103,19.79634,409,66,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,632.0,3.266,34.859,1.0741209999999999,19.7938,411,66,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,636.0,3.265,34.858,1.0741550000000002,19.79589,409,65,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,640.0,3.265,34.858,1.0741640000000001,19.796,413,67,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,644.0,3.263,34.858,1.074236,19.79678,408,65,465,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,648.0,3.262,34.858,1.0742470000000002,19.79645,409,65,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,652.0,3.259,34.858,1.074357,19.79933,413,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,656.0,3.262,34.858,1.074236,19.803,406,64,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,660.0,3.263,34.858,1.0742189999999998,19.80522,414,65,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,664.0,3.263,34.858,1.07423,19.80556,412,65,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,668.0,3.262,34.858,1.0742699999999998,19.80589,407,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,672.0,3.261,34.858,1.0742820000000002,19.80956,412,63,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,676.0,3.259,34.858,1.074351,19.80733,409,65,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,680.0,3.257,34.858,1.0743960000000001,19.80787,404,64,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,684.0,3.257,34.858,1.074417,19.808,410,65,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,688.0,3.256,34.858,1.074433,19.8075,415,65,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,692.0,3.255,34.858,1.0744699999999998,19.81167,408,65,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,696.0,3.255,34.858,1.0744699999999998,19.81475,414,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,700.0,3.261,34.859,1.0742720000000001,19.82011,404,64,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,704.0,3.261,34.859,1.074291,19.81938,412,62,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,708.0,3.259,34.858,1.074369,19.81863,404,62,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,712.0,3.257,34.858,1.0744030000000002,19.81956,410,63,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,716.0,3.256,34.858,1.074439,19.82137,404,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,720.0,3.256,34.858,1.074421,19.82388,408,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,724.0,3.257,34.858,1.074411,19.82762,406,65,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,728.0,3.259,34.859,1.074354,19.82822,408,61,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,732.0,3.258,34.858,1.0743870000000002,19.82825,402,64,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,736.0,3.257,34.858,1.074402,19.83138,407,63,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,740.0,3.26,34.859,1.0743209999999999,19.83187,410,64,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,744.0,3.258,34.859,1.074386,19.82875,404,62,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,748.0,3.255,34.858,1.074481,19.82987,404,63,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,752.0,3.253,34.858,1.074551,19.8345,403,63,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,756.0,3.253,34.858,1.0745369999999999,19.83638,410,64,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,759.9,3.255,34.858,1.0744729999999998,19.8385,431,63,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,764.0,3.257,34.859,1.074408,19.84025,408,63,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,768.0,3.254,34.858,1.074509,19.83857,406,63,471,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,772.0,3.255,34.858,1.0744630000000002,19.84013,401,61,471,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,776.0,3.253,34.858,1.0745269999999998,19.83975,404,61,471,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,780.0,3.253,34.858,1.074528,19.839,409,62,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,784.0,3.251,34.858,1.0746060000000002,19.83786,406,62,472,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,788.1,3.249,34.857,1.0746470000000001,19.84025,405,62,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,792.1,3.25,34.858,1.074633,19.84266,425,63,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,796.0,3.25,34.858,1.074618,19.84391,404,64,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,800.0,3.252,34.858,1.0745589999999998,19.8449,403,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,804.0,3.251,34.858,1.0745939999999998,19.8464,401,64,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,808.0,3.252,34.858,1.0745559999999998,19.8466,409,63,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,812.0,3.253,34.858,1.0745339999999999,19.84922,404,62,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,816.0,3.253,34.858,1.0745239999999998,19.8515,405,64,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,820.0,3.253,34.858,1.0745330000000002,19.8535,406,62,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,824.0,3.255,34.858,1.0744760000000002,19.8569,418,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,828.0,3.255,34.858,1.074474,19.8577,416,62,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,832.0,3.253,34.858,1.0745369999999999,19.8574,406,62,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,836.0,3.252,34.858,1.0745710000000002,19.859,405,64,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,840.0,3.25,34.858,1.0746129999999998,19.8598,410,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,844.0,3.252,34.858,1.0745550000000001,19.86022,401,64,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,848.0,3.253,34.858,1.074547,19.8609,400,62,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,852.0,3.253,34.858,1.0745529999999999,19.86311,401,62,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,856.0,3.253,34.858,1.074548,19.86544,405,63,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,860.0,3.252,34.858,1.074563,19.86567,401,64,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,864.0,3.252,34.858,1.0745749999999998,19.866,404,63,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,868.0,3.252,34.858,1.074563,19.86811,404,62,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,872.0,3.252,34.858,1.0745580000000001,19.86889,401,63,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,876.0,3.252,34.858,1.0745580000000001,19.86733,545,62,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,880.0,3.252,34.858,1.074563,19.86978,403,61,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,884.0,3.252,34.858,1.0745559999999998,19.86967,398,64,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,888.0,3.253,34.858,1.0745390000000001,19.87244,406,63,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,892.0,3.256,34.859,1.074455,19.87489,411,64,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,896.0,3.257,34.859,1.0744120000000001,19.87644,414,63,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,900.0,3.257,34.859,1.0744319999999998,19.8765,406,63,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,904.0,3.257,34.859,1.0744250000000002,19.87678,401,64,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,908.0,3.256,34.859,1.074462,19.87889,411,62,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,912.0,3.256,34.859,1.074449,19.88188,398,62,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,916.0,3.257,34.859,1.0744349999999998,19.881,402,62,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,920.0,3.257,34.859,1.0744440000000002,19.88137,411,62,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,924.0,3.255,34.859,1.074487,19.881,401,62,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,928.0,3.254,34.858,1.074529,19.87925,405,61,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,932.0,3.253,34.858,1.0745429999999998,19.88163,399,61,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,936.0,3.254,34.859,1.074528,19.88087,408,63,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,940.0,3.254,34.859,1.0745200000000001,19.88062,401,63,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,944.0,3.254,34.859,1.0745360000000002,19.88288,411,60,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,948.0,3.254,34.859,1.074535,19.88334,399,59,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,952.0,3.251,34.858,1.074636,19.88525,402,61,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,956.0,3.249,34.858,1.0747110000000002,19.88638,402,62,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,960.0,3.25,34.858,1.0746660000000001,19.88686,406,62,467,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,964.0,3.249,34.858,1.0747010000000001,19.887,401,62,466,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,968.0,3.248,34.858,1.074745,19.89025,402,64,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,972.0,3.247,34.858,1.0747689999999999,19.89575,406,62,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,976.0,3.249,34.858,1.07471,19.899,401,62,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,980.0,3.25,34.858,1.0746730000000002,19.897,418,60,469,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,984.0,3.25,34.858,1.074678,19.89887,407,62,468,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,988.0,3.251,34.858,1.0746660000000001,19.8975,405,62,470,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,992.1,3.25,34.858,1.074675,19.89791,409,62,471,nan,nan,nan
2017-05-19 07:36:39,56.8102,-52.5227,995.8,3.25,34.858,1.0746769999999999,19.89833,409,62,472,nan,nan,nan
