datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-18 07:48:26,56.5639,-38.9179,434.0,3.801,34.905,1.0574409999999999,20.161,448,65,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,436.0,3.799,34.905,1.057505,20.1535,487,61,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,438.0,3.797,34.905,1.057547,20.15175,448,62,498,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,440.0,3.795,34.905,1.0576189999999999,20.14225,622,62,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,442.0,3.793,34.905,1.0576910000000002,20.13325,507,60,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,444.0,3.79,34.904,1.057773,20.12325,518,63,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,446.0,3.79,34.904,1.0577869999999998,20.114,443,61,495,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,448.0,3.789,34.904,1.0578310000000002,20.09975,440,63,494,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,450.0,3.782,34.904,1.058052,20.088,432,62,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,452.0,3.77,34.904,1.058411,20.0825,441,61,493,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,454.0,3.764,34.903,1.0585810000000002,20.0816,461,60,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,456.0,3.762,34.903,1.05862,20.0825,432,60,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,458.0,3.763,34.903,1.0586220000000002,20.08167,449,63,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,460.0,3.762,34.903,1.0586470000000001,20.0786,536,62,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,462.0,3.761,34.903,1.058688,20.0766,459,62,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,464.0,3.76,34.903,1.058738,20.0722,438,62,492,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,466.0,3.756,34.903,1.0588570000000002,20.06617,463,61,496,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,468.0,3.748,34.903,1.059091,20.0596,545,63,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,470.0,3.739,34.903,1.059383,20.055,453,67,491,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,472.0,3.733,34.903,1.0595530000000002,20.0546,431,63,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,474.0,3.731,34.902,1.0595979999999998,20.05517,426,61,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,476.0,3.732,34.902,1.0596079999999999,20.0522,427,62,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,478.0,3.73,34.902,1.059666,20.0495,468,64,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,480.0,3.728,34.902,1.0597219999999998,20.044,425,62,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,482.0,3.724,34.902,1.0598420000000002,20.0348,435,62,488,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,484.0,3.712,34.902,1.060184,20.0296,452,60,489,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,486.0,3.7,34.901,1.060556,20.025,425,62,490,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,488.0,3.696,34.901,1.060695,20.024,428,63,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,490.0,3.69,34.9,1.0608689999999998,20.0204,421,63,487,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,492.0,3.689,34.9,1.060892,20.02,431,62,483,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,494.0,3.689,34.9,1.0609190000000002,20.02025,445,62,483,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,496.0,3.687,34.9,1.0609570000000001,20.0172,446,61,487,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,498.0,3.686,34.899,1.0610279999999999,20.0174,428,62,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,500.0,3.683,34.899,1.061114,20.017,460,62,487,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,504.0,3.68,34.899,1.061203,20.01811,455,62,485,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,508.0,3.678,34.899,1.0612659999999998,20.01678,429,62,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,512.0,3.676,34.899,1.061366,20.0165,431,62,484,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,516.0,3.675,34.898,1.0614150000000002,20.01233,421,62,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,520.0,3.662,34.897,1.061864,19.99978,432,62,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,524.0,3.631,34.894,1.06278,19.98178,426,61,485,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,528.0,3.615,34.892,1.063272,19.96367,488,61,483,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,532.0,3.582,34.889,1.064267,19.95156,427,62,481,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,536.0,3.577,34.888,1.0643630000000002,19.95038,583,61,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,540.0,3.576,34.888,1.064393,19.94689,437,61,481,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,544.0,3.571,34.888,1.0645319999999998,19.94534,448,62,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,548.0,3.568,34.887,1.064616,19.94712,758,60,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,552.0,3.569,34.888,1.0645920000000002,19.95689,424,62,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,556.0,3.583,34.891,1.064149,19.972,474,62,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,560.0,3.591,34.893,1.063942,19.97856,434,60,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,564.0,3.595,34.893,1.0638390000000002,19.98588,437,59,485,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,568.0,3.597,34.894,1.06379,19.98862,463,62,483,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,572.0,3.597,34.894,1.0637889999999999,19.98738,457,62,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,576.0,3.596,34.894,1.0638200000000002,19.98333,459,61,483,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,580.0,3.59,34.894,1.064031,19.97213,430,60,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,584.0,3.581,34.893,1.0643120000000001,19.96212,432,60,483,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,588.0,3.572,34.892,1.064562,19.958,421,61,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,592.0,3.568,34.892,1.0647090000000001,19.95644,436,60,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,596.0,3.562,34.892,1.064912,19.95429,424,61,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,600.0,3.559,34.891,1.0649920000000002,19.9455,534,61,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,604.0,3.541,34.89,1.0655359999999998,19.93,426,62,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,608.0,3.527,34.888,1.065953,19.92212,435,61,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,612.0,3.519,34.888,1.0661809999999998,19.9215,414,61,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,616.0,3.518,34.888,1.066246,19.91838,790,66,481,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,620.0,3.513,34.887,1.066392,19.91425,413,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,624.0,3.509,34.887,1.066506,19.91171,431,61,475,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,628.0,3.506,34.887,1.0665809999999998,19.91287,420,61,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,632.0,3.507,34.887,1.0665719999999999,19.91475,437,62,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,636.0,3.507,34.887,1.0665520000000002,19.91587,508,66,475,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,640.0,3.508,34.888,1.0665429999999998,19.91963,419,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,644.0,3.507,34.888,1.066573,19.92215,417,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,648.0,3.506,34.888,1.0665879999999999,19.92287,412,61,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,652.0,3.507,34.889,1.0665710000000002,19.92475,418,60,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,656.0,3.506,34.888,1.066601,19.922,457,62,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,660.1,3.501,34.888,1.066761,19.9229,414,61,481,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,664.0,3.499,34.888,1.066828,19.9213,410,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,668.0,3.497,34.888,1.066872,19.91955,410,61,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,672.0,3.495,34.887,1.066944,19.92073,421,61,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,676.0,3.491,34.887,1.0670700000000002,19.9203,434,60,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,680.0,3.487,34.887,1.067192,19.92018,415,61,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,684.0,3.483,34.887,1.0673270000000001,19.9216,423,61,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,688.0,3.478,34.887,1.0674899999999998,19.922,413,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,692.0,3.476,34.886,1.0675340000000002,19.9238,411,61,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,696.0,3.475,34.886,1.0675910000000002,19.925,408,60,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,700.0,3.471,34.886,1.0676999999999999,19.92745,409,60,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,704.0,3.47,34.886,1.067736,19.9281,424,62,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,708.0,3.468,34.886,1.067787,19.9333,414,58,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,712.0,3.469,34.886,1.06778,19.9354,406,61,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,716.0,3.467,34.886,1.067835,19.93389,436,59,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,720.0,3.461,34.885,1.0680170000000002,19.9312,416,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,724.0,3.457,34.885,1.068145,19.93045,417,62,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,728.0,3.45,34.884,1.068349,19.927,408,59,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,732.0,3.446,34.884,1.0684619999999998,19.92822,410,60,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,736.0,3.447,34.884,1.068444,19.93133,409,61,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,740.0,3.445,34.884,1.068504,19.93078,422,62,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,744.0,3.444,34.884,1.068539,19.92789,406,61,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,748.0,3.436,34.883,1.0687760000000002,19.925,406,59,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,752.0,3.432,34.882,1.0689060000000001,19.92878,407,59,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,756.0,3.436,34.883,1.068765,19.94267,405,61,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,760.0,3.446,34.885,1.068469,19.94756,408,61,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,764.0,3.446,34.885,1.068504,19.94989,415,60,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,768.0,3.443,34.884,1.0686019999999998,19.946,636,65,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,772.0,3.437,34.884,1.0687799999999998,19.94263,408,60,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,776.0,3.432,34.883,1.068924,19.93967,468,60,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,780.0,3.43,34.883,1.068987,19.942,414,59,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,784.0,3.43,34.883,1.0689920000000002,19.94075,407,61,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,788.0,3.428,34.883,1.069061,19.94089,405,61,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,792.0,3.426,34.882,1.069124,19.94125,397,61,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,796.0,3.426,34.882,1.069114,19.93875,402,60,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,800.0,3.425,34.882,1.069163,19.93378,408,60,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,804.0,3.418,34.881,1.0693899999999998,19.92937,422,58,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,808.0,3.412,34.881,1.069537,19.92912,400,61,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,812.0,3.411,34.881,1.0695679999999999,19.92763,399,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,816.0,3.411,34.881,1.0695739999999998,19.9285,403,59,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,820.0,3.411,34.88,1.0695899999999998,19.926,411,61,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,824.0,3.406,34.88,1.0697230000000002,19.92411,404,60,473,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,828.0,3.405,34.88,1.069772,19.92525,407,60,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,832.0,3.403,34.88,1.0698150000000002,19.926,401,61,475,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,836.0,3.402,34.88,1.0698720000000002,19.92625,433,61,475,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,840.0,3.4,34.879,1.069899,19.93075,436,60,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,844.0,3.401,34.88,1.0698729999999999,19.93137,402,59,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,848.0,3.402,34.88,1.069852,19.93238,402,60,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,852.0,3.4,34.879,1.069915,19.93163,1117,58,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,856.0,3.398,34.879,1.0699990000000001,19.93212,403,61,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,860.0,3.396,34.879,1.0700560000000001,19.93314,396,61,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,864.0,3.394,34.879,1.070106,19.93637,395,60,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,868.0,3.393,34.879,1.0701200000000002,19.93975,413,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,872.0,3.394,34.879,1.070103,19.94629,410,59,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,876.0,3.395,34.879,1.070087,19.945,405,60,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,880.0,3.39,34.879,1.07022,19.94675,397,61,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,884.1,3.39,34.879,1.07023,19.94833,477,61,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,888.1,3.39,34.879,1.0702410000000002,19.94666,405,60,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,892.0,3.386,34.878,1.070364,19.94164,397,61,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,896.0,3.383,34.878,1.0704539999999998,19.9403,396,60,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,900.0,3.382,34.878,1.07049,19.9398,398,60,475,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,904.0,3.38,34.877,1.070548,19.94255,394,61,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,908.0,3.379,34.877,1.070576,19.9452,393,59,475,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,912.0,3.378,34.877,1.070601,19.9451,406,60,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,916.0,3.377,34.877,1.070636,19.9476,398,59,475,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,920.0,3.376,34.877,1.0706889999999998,19.95155,401,61,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,924.0,3.376,34.877,1.070693,19.9533,408,61,475,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,928.0,3.374,34.877,1.070757,19.9589,393,59,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,932.0,3.374,34.877,1.070758,19.96822,391,59,476,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,936.0,3.376,34.878,1.0706760000000002,19.9692,411,60,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,940.0,3.376,34.877,1.070687,19.9711,394,61,477,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,944.0,3.378,34.878,1.0706470000000001,19.98156,392,59,478,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,948.0,3.378,34.878,1.070631,19.9876,410,61,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,952.0,3.377,34.878,1.0706820000000001,19.9857,399,60,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,956.0,3.377,34.878,1.0706959999999999,19.98667,422,60,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,960.0,3.374,34.877,1.070782,19.9849,416,60,481,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,964.0,3.373,34.877,1.070815,19.99155,400,59,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,968.0,3.374,34.877,1.070799,19.9944,393,60,480,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,972.0,3.371,34.877,1.070872,19.99677,559,60,479,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,976.0,3.369,34.877,1.0709499999999998,19.997,437,59,482,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,980.0,3.368,34.877,1.0709650000000002,19.999,397,60,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,984.0,3.369,34.877,1.0709490000000002,20.00044,396,61,485,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,988.0,3.369,34.877,1.0709369999999998,20.00167,401,61,486,nan,nan,nan
2018-07-18 07:48:26,56.5639,-38.9179,991.7,3.369,34.877,1.0709399999999998,20.004,405,60,488,nan,nan,nan
