datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-26 05:07:10,56.389,-47.6841,442.0,3.344,34.856,1.0716739999999998,19.7182,404,58,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,444.0,3.335,34.855,1.071983,19.7162,423,62,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,446.0,3.335,34.855,1.0719539999999999,19.7214,409,61,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,448.0,3.347,34.856,1.0715910000000002,19.7184,415,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,450.0,3.348,34.856,1.071589,19.718,411,60,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,452.0,3.339,34.856,1.0718429999999999,19.72,406,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,454.0,3.336,34.855,1.071929,19.7192,411,64,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,456.0,3.334,34.855,1.0720079999999998,19.7224,406,62,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,458.0,3.333,34.855,1.072041,19.7192,460,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,460.0,3.331,34.855,1.072079,19.719,405,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,462.0,3.327,34.854,1.0722010000000002,19.72,407,61,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,464.0,3.328,34.855,1.072165,19.7194,409,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,466.0,3.33,34.855,1.0721370000000001,19.7218,405,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,468.0,3.329,34.855,1.0721530000000001,19.72275,466,61,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,470.0,3.332,34.855,1.072057,19.723,420,62,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,472.0,3.329,34.855,1.0721379999999998,19.7262,426,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,474.0,3.332,34.856,1.0720450000000001,19.72825,437,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,476.0,3.331,34.855,1.0720809999999998,19.7266,413,59,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,478.0,3.332,34.855,1.072057,19.727,412,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,480.0,3.332,34.856,1.0720649999999998,19.73075,414,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,482.0,3.334,34.856,1.07198,19.7286,434,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,484.0,3.343,34.857,1.0717660000000002,19.7285,439,61,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,486.0,3.33,34.856,1.0720999999999998,19.7296,409,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,488.0,3.329,34.855,1.0721729999999998,19.72925,405,61,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,490.0,3.327,34.855,1.0722239999999998,19.7332,410,62,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,492.0,3.326,34.855,1.072234,19.7325,432,61,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,494.0,3.328,34.855,1.072193,19.7346,413,60,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,496.0,3.326,34.855,1.072238,19.73,408,59,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,498.0,3.328,34.855,1.072199,19.731,415,63,474,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,500.0,3.329,34.856,1.072146,19.73225,409,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,504.0,3.327,34.855,1.0722230000000001,19.73355,413,61,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,508.0,3.326,34.855,1.072232,19.73233,414,61,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,512.0,3.327,34.855,1.0722200000000002,19.73233,408,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,516.0,3.331,34.856,1.0720999999999998,19.73178,408,60,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,520.0,3.328,34.856,1.0722040000000002,19.73175,410,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,524.0,3.323,34.855,1.0723310000000001,19.73389,408,59,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,528.0,3.322,34.855,1.0723790000000002,19.73422,416,61,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,532.0,3.326,34.856,1.072248,19.73212,427,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,536.0,3.33,34.856,1.0721250000000002,19.73089,411,58,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,540.0,3.329,34.856,1.0721669999999999,19.73425,425,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,544.0,3.33,34.857,1.0721180000000001,19.734,412,61,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,548.0,3.331,34.857,1.0720900000000002,19.734,413,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,552.0,3.33,34.857,1.0721349999999998,19.73367,411,60,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,556.0,3.326,34.857,1.072244,19.73388,407,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,560.0,3.325,34.856,1.0722960000000001,19.73162,408,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,564.0,3.324,34.856,1.072311,19.733,411,59,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,568.0,3.323,34.856,1.072355,19.73862,411,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,572.0,3.322,34.856,1.0723859999999998,19.73725,410,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,576.0,3.325,34.857,1.072298,19.73763,407,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,580.0,3.322,34.856,1.0723799999999999,19.7415,407,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,584.0,3.313,34.855,1.0726399999999998,19.74156,411,60,474,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,588.0,3.312,34.855,1.0726749999999998,19.74325,415,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,592.0,3.311,34.855,1.0727099999999998,19.74312,407,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,596.0,3.311,34.855,1.072701,19.74113,435,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,600.0,3.314,34.856,1.072603,19.73938,408,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,604.0,3.319,34.856,1.07248,19.73975,406,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,608.0,3.319,34.856,1.072486,19.74187,409,59,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,612.0,3.314,34.856,1.0726339999999999,19.74225,426,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,616.0,3.314,34.856,1.072638,19.74318,409,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,620.0,3.313,34.856,1.0726399999999998,19.7441,409,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,624.0,3.313,34.856,1.072666,19.74445,408,61,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,628.0,3.31,34.855,1.072749,19.745,420,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,632.0,3.313,34.856,1.072641,19.7451,410,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,636.0,3.312,34.856,1.0726619999999998,19.747,413,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,640.0,3.312,34.856,1.0726840000000002,19.7473,831,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,644.0,3.314,34.856,1.072612,19.747,410,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,648.0,3.314,34.856,1.0726239999999998,19.748,605,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,652.0,3.314,34.856,1.072613,19.75,410,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,656.0,3.314,34.856,1.072623,19.7489,408,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,660.0,3.314,34.856,1.072635,19.7516,463,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,664.0,3.312,34.856,1.0726849999999999,19.7529,416,59,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,668.0,3.311,34.856,1.0727259999999998,19.7555,419,61,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,672.0,3.31,34.856,1.072752,19.7534,409,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,676.0,3.311,34.856,1.0727159999999998,19.75211,408,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,680.0,3.311,34.856,1.072724,19.751,653,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,684.0,3.31,34.856,1.0727609999999999,19.7504,409,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,688.0,3.308,34.856,1.072806,19.75134,413,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,692.0,3.308,34.856,1.07281,19.7538,408,60,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,696.0,3.309,34.856,1.0727929999999999,19.75689,408,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,700.0,3.309,34.856,1.072794,19.7582,409,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,704.0,3.308,34.856,1.0728140000000002,19.76044,414,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,708.0,3.308,34.856,1.07281,19.76322,410,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,712.0,3.308,34.856,1.0728019999999998,19.76467,441,61,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,716.0,3.308,34.856,1.072819,19.763,444,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,720.0,3.305,34.856,1.0729090000000001,19.76578,409,62,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,724.0,3.307,34.856,1.0728559999999998,19.77033,414,59,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,728.0,3.307,34.856,1.0728430000000002,19.77256,414,60,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,732.0,3.307,34.856,1.0728490000000002,19.77211,418,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,736.0,3.306,34.856,1.0728849999999999,19.77162,412,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,740.0,3.306,34.856,1.072876,19.77111,411,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,744.0,3.304,34.856,1.0729440000000001,19.76937,413,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,748.0,3.302,34.856,1.0729980000000001,19.77333,418,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,752.0,3.302,34.856,1.072988,19.77713,415,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,756.0,3.304,34.856,1.072934,19.77855,428,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,760.0,3.304,34.856,1.072927,19.77938,420,59,477,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,764.0,3.304,34.856,1.072931,19.78062,421,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,768.0,3.306,34.857,1.072879,19.78078,413,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,772.0,3.306,34.857,1.0728749999999998,19.78387,433,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,776.0,3.302,34.856,1.073003,19.7895,418,60,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,780.0,3.3,34.856,1.0730650000000002,19.788,423,62,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,784.0,3.299,34.856,1.073079,19.787,417,62,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,788.0,3.299,34.856,1.07308,19.78563,419,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,792.0,3.304,34.857,1.0729410000000001,19.78775,430,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,796.0,3.308,34.857,1.072813,19.789,411,62,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,800.0,3.307,34.857,1.072858,19.786,413,60,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,804.0,3.306,34.857,1.072896,19.783,427,59,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,808.0,3.301,34.856,1.0730629999999999,19.7775,422,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,812.0,3.298,34.856,1.07314,19.7785,431,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,816.0,3.298,34.856,1.0731160000000002,19.77757,418,59,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,820.0,3.304,34.857,1.072953,19.7795,422,61,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,824.0,3.305,34.857,1.0729229999999998,19.77825,413,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,828.0,3.299,34.856,1.0731030000000001,19.78138,448,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,832.0,3.299,34.856,1.073089,19.78125,420,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,836.0,3.299,34.856,1.0731060000000001,19.77812,419,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,840.0,3.297,34.856,1.073169,19.77538,425,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,844.0,3.296,34.856,1.0731959999999998,19.77614,451,60,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,848.0,3.297,34.856,1.073162,19.77762,413,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,852.0,3.297,34.856,1.073169,19.77675,432,60,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,856.0,3.297,34.856,1.073166,19.77825,453,63,464,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,860.0,3.297,34.856,1.073153,19.78029,420,59,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,864.0,3.296,34.856,1.073187,19.78338,423,60,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,868.0,3.297,34.856,1.073165,19.79125,423,61,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,872.0,3.3,34.857,1.0730590000000002,19.80172,431,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,876.0,3.308,34.858,1.072825,19.80787,412,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,880.0,3.309,34.858,1.0727859999999998,19.80871,475,62,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,884.0,3.311,34.859,1.0727190000000002,19.81087,428,60,472,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,888.0,3.309,34.858,1.0728,19.80928,408,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,892.0,3.308,34.858,1.072828,19.81163,463,59,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,896.0,3.31,34.859,1.0727669999999998,19.81414,410,59,474,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,900.0,3.31,34.859,1.0727639999999998,19.81388,405,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,904.1,3.31,34.859,1.072772,19.81267,410,60,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,908.0,3.309,34.858,1.0728019999999998,19.81011,409,60,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,912.0,3.302,34.858,1.0730209999999998,19.8034,419,70,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,916.0,3.294,34.856,1.073255,19.79767,684,62,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,920.0,3.289,34.856,1.073416,19.79833,425,59,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,924.0,3.29,34.856,1.0734050000000002,19.8,411,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,928.0,3.288,34.856,1.073435,19.80289,418,60,467,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,932.0,3.293,34.856,1.0733169999999999,19.81189,404,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,936.0,3.299,34.857,1.0731290000000002,19.81422,407,61,471,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,940.0,3.3,34.857,1.0731060000000001,19.81489,402,60,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,944.0,3.297,34.857,1.073184,19.81278,441,60,466,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,948.0,3.293,34.856,1.0733259999999998,19.81144,462,61,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,952.0,3.291,34.856,1.0733899999999998,19.80944,401,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,956.0,3.289,34.856,1.0734309999999998,19.8065,542,60,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,960.0,3.286,34.855,1.073531,19.80222,418,58,473,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,964.0,3.282,34.854,1.073651,19.79844,411,60,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,968.0,3.282,34.854,1.0736659999999998,19.79913,409,60,465,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,972.0,3.282,34.854,1.073677,19.80045,405,59,469,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,976.0,3.278,34.854,1.073785,19.79537,412,59,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,980.0,3.277,34.854,1.073817,19.79611,416,61,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,984.0,3.277,34.854,1.0738180000000002,19.79663,413,60,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,988.0,3.278,34.854,1.0737930000000002,19.79367,443,59,470,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,992.1,3.279,34.854,1.0737480000000001,19.7951,666,62,468,nan,nan,nan
2016-07-26 05:07:10,56.389,-47.6841,996.0,3.28,34.854,1.0737420000000002,19.79611,3358,64,471,nan,nan,nan
