datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-21 05:25:48,58.4912,-49.9015,436.0,3.491,34.869,1.0670670000000002,19.8215,437,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,438.0,3.49,34.869,1.0670920000000002,19.82025,438,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,440.0,3.495,34.87,1.0669590000000002,19.819,488,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,442.0,3.496,34.87,1.0669529999999998,19.81975,426,63,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,444.0,3.489,34.87,1.067154,19.822,427,63,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,446.0,3.487,34.87,1.067202,19.82225,429,62,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,448.0,3.487,34.87,1.0672039999999998,19.82375,417,62,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,450.0,3.487,34.87,1.0672039999999998,19.82275,452,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,452.0,3.487,34.87,1.067215,19.8225,430,61,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,454.0,3.485,34.87,1.0672609999999998,19.823,467,62,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,456.0,3.484,34.87,1.0673279999999998,19.8246,435,59,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,458.0,3.479,34.869,1.0674549999999998,19.825,422,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,460.0,3.48,34.87,1.0674199999999998,19.82525,493,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,462.0,3.479,34.869,1.067472,19.828,431,63,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,464.0,3.479,34.869,1.0674730000000001,19.827,419,62,467,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,466.0,3.478,34.87,1.067558,19.8295,423,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,468.0,3.474,34.869,1.0676389999999998,19.83175,424,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,470.0,3.474,34.869,1.0676679999999998,19.8345,423,59,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,472.0,3.469,34.869,1.067786,19.83725,427,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,474.0,3.466,34.869,1.067923,19.841,425,62,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,476.0,3.458,34.868,1.0681440000000002,19.84225,420,59,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,478.0,3.455,34.868,1.0682109999999998,19.84825,417,61,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,480.0,3.452,34.868,1.0683340000000001,19.84775,414,63,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,482.0,3.448,34.867,1.068444,19.8475,420,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,484.0,3.445,34.867,1.0685069999999999,19.84775,414,62,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,486.0,3.442,34.867,1.0686209999999998,19.85133,424,63,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,488.0,3.437,34.866,1.068759,19.85475,420,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,490.0,3.435,34.866,1.068804,19.85325,434,60,474,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,492.0,3.434,34.866,1.0688330000000001,19.855,420,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,494.0,3.434,34.866,1.068841,19.85875,409,61,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,496.0,3.434,34.866,1.068854,19.86075,411,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,498.0,3.433,34.866,1.0688710000000001,19.8625,408,63,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,500.0,3.433,34.866,1.0688650000000002,19.8595,417,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,504.0,3.434,34.867,1.0688300000000002,19.86112,407,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,508.0,3.435,34.867,1.068828,19.85863,433,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,512.0,3.436,34.867,1.068785,19.8555,517,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,516.0,3.437,34.868,1.068743,19.85275,416,62,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,520.0,3.438,34.868,1.0687449999999998,19.85229,407,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,524.0,3.437,34.869,1.068753,19.85288,417,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,528.0,3.435,34.869,1.068835,19.85275,405,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,532.0,3.433,34.869,1.0688840000000002,19.855,415,61,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,536.0,3.431,34.869,1.0689479999999998,19.856,414,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,540.0,3.429,34.869,1.0690140000000001,19.85829,406,58,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,544.0,3.424,34.868,1.0691760000000001,19.86062,408,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,548.0,3.424,34.868,1.0691890000000002,19.85975,430,62,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,552.0,3.425,34.869,1.069149,19.86371,413,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,556.0,3.421,34.868,1.0692819999999998,19.86675,537,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,560.0,3.412,34.867,1.069531,19.8705,407,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,564.0,3.412,34.867,1.069543,19.86943,416,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,568.0,3.412,34.868,1.0695350000000001,19.86487,430,60,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,572.0,3.411,34.868,1.069582,19.86643,409,62,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,576.0,3.41,34.868,1.0696180000000002,19.86456,409,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,580.1,3.408,34.868,1.069665,19.8647,415,61,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,584.0,3.407,34.868,1.069712,19.8655,438,60,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,588.0,3.403,34.867,1.0698089999999998,19.8669,425,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,592.0,3.401,34.867,1.069897,19.8682,419,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,596.0,3.399,34.867,1.0699420000000002,19.8677,436,61,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,600.0,3.399,34.867,1.0699610000000002,19.8682,408,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,604.0,3.398,34.867,1.0699740000000002,19.8667,413,61,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,608.0,3.398,34.867,1.069991,19.8685,414,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,612.0,3.397,34.867,1.0700219999999998,19.8703,411,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,616.0,3.394,34.867,1.0701139999999998,19.8732,411,59,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,620.0,3.388,34.867,1.0702950000000002,19.8727,416,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,624.0,3.386,34.866,1.0703490000000002,19.87278,419,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,628.0,3.384,34.866,1.0704220000000002,19.8743,411,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,632.0,3.382,34.866,1.0704859999999998,19.87433,412,59,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,636.0,3.38,34.866,1.0705390000000001,19.8741,409,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,640.0,3.379,34.866,1.0705900000000002,19.87467,416,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,644.0,3.378,34.866,1.0706090000000001,19.87422,416,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,648.0,3.379,34.866,1.070573,19.8754,422,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,652.0,3.378,34.866,1.0706159999999998,19.87411,408,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,656.0,3.376,34.866,1.070697,19.87567,407,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,660.0,3.372,34.866,1.0708069999999998,19.87655,402,59,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,664.0,3.37,34.866,1.0708769999999999,19.8766,408,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,668.0,3.366,34.865,1.070992,19.88133,407,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,672.0,3.36,34.865,1.0711750000000002,19.88189,445,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,676.0,3.36,34.865,1.071183,19.88133,416,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,680.0,3.359,34.865,1.071189,19.88367,411,61,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,684.0,3.356,34.864,1.071304,19.8838,410,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,688.0,3.355,34.864,1.0713409999999999,19.88567,401,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,692.0,3.35,34.864,1.0714670000000002,19.88478,409,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,696.0,3.352,34.864,1.071428,19.88222,404,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,700.0,3.353,34.865,1.071392,19.8805,397,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,704.0,3.352,34.865,1.0714139999999999,19.88078,398,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,708.0,3.35,34.865,1.071475,19.88167,400,61,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,712.0,3.348,34.864,1.071551,19.88078,397,59,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,716.0,3.343,34.864,1.0716960000000002,19.881,397,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,720.0,3.341,34.863,1.071786,19.88122,402,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,724.0,3.339,34.863,1.0718290000000001,19.88187,396,61,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,728.0,3.339,34.863,1.0718329999999998,19.88244,401,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,732.0,3.338,34.863,1.0718770000000002,19.88289,400,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,736.0,3.335,34.863,1.0719699999999999,19.883,604,60,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,740.0,3.329,34.862,1.0721630000000002,19.88355,398,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,744.0,3.324,34.861,1.072317,19.88538,449,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,748.0,3.321,34.861,1.072397,19.88378,405,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,752.0,3.318,34.861,1.0724770000000001,19.88762,401,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,756.0,3.319,34.861,1.072448,19.88725,400,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,760.0,3.32,34.861,1.0724230000000001,19.88555,401,59,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,764.0,3.319,34.861,1.072457,19.887,398,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,768.0,3.318,34.861,1.072495,19.88775,414,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,772.0,3.317,34.861,1.0725289999999998,19.8875,399,59,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,776.0,3.316,34.861,1.0725500000000001,19.88913,403,59,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,780.0,3.315,34.861,1.07259,19.88912,397,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,784.0,3.315,34.861,1.072593,19.89025,403,61,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,788.1,3.313,34.861,1.072625,19.8915,416,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,792.0,3.318,34.861,1.072514,19.89212,429,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,796.0,3.317,34.862,1.0725259999999999,19.89062,400,60,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,800.0,3.314,34.861,1.0726140000000002,19.89263,406,59,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,804.0,3.314,34.861,1.0726339999999999,19.89187,396,59,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,808.0,3.312,34.861,1.0726900000000001,19.893,395,60,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,812.0,3.308,34.86,1.072825,19.89414,416,61,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,816.0,3.306,34.86,1.07287,19.89462,397,61,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,820.1,3.305,34.86,1.0729009999999999,19.89456,396,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,824.0,3.302,34.86,1.0729860000000002,19.89527,402,59,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,828.0,3.3,34.86,1.073036,19.8958,397,59,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,832.0,3.299,34.859,1.073077,19.8964,402,60,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,836.0,3.298,34.859,1.0731039999999998,19.8965,397,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,840.0,3.297,34.859,1.0731419999999998,19.8967,401,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,844.0,3.297,34.859,1.0731480000000002,19.8972,405,60,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,848.0,3.297,34.859,1.0731510000000002,19.8989,402,60,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,852.0,3.297,34.859,1.0731600000000001,19.9012,397,59,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,856.0,3.296,34.859,1.073166,19.9002,398,59,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,860.0,3.296,34.859,1.073187,19.90044,399,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,864.0,3.295,34.859,1.073213,19.9012,395,59,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,868.0,3.294,34.859,1.0732370000000002,19.902,391,59,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,872.0,3.294,34.859,1.073236,19.90389,393,59,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,876.0,3.294,34.859,1.073238,19.9041,404,58,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,880.0,3.294,34.859,1.073257,19.90478,405,59,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,884.0,3.292,34.859,1.073296,19.90533,418,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,888.0,3.291,34.859,1.0733259999999998,19.9071,397,61,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,892.0,3.292,34.859,1.073308,19.90811,395,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,896.0,3.294,34.859,1.073254,19.90789,410,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,900.0,3.291,34.859,1.0733320000000002,19.91122,394,61,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,904.0,3.291,34.859,1.073328,19.9124,398,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,908.0,3.292,34.859,1.073324,19.912,390,61,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,912.0,3.291,34.859,1.0733540000000001,19.91344,393,60,468,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,916.0,3.292,34.859,1.0733009999999998,19.9125,393,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,920.0,3.292,34.859,1.0733320000000002,19.914,397,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,924.0,3.289,34.859,1.073417,19.91611,398,59,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,928.0,3.286,34.858,1.073493,19.91489,393,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,932.0,3.285,34.858,1.0735329999999998,19.914,394,59,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,936.0,3.285,34.858,1.07354,19.91689,393,60,469,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,940.0,3.284,34.858,1.0735649999999999,19.919,390,60,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,944.0,3.284,34.858,1.0735839999999999,19.91789,407,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,948.0,3.283,34.858,1.073598,19.9185,394,59,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,952.0,3.283,34.858,1.073598,19.92111,390,61,470,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,956.0,3.284,34.858,1.073578,19.92387,390,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,960.0,3.284,34.858,1.073573,19.92489,398,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,964.0,3.285,34.858,1.0735480000000002,19.92737,390,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,968.0,3.288,34.859,1.0734810000000001,19.93012,403,60,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,972.0,3.287,34.858,1.0734880000000002,19.93063,409,59,471,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,976.0,3.287,34.858,1.073493,19.93225,395,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,980.0,3.287,34.858,1.073499,19.93262,396,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,984.0,3.286,34.858,1.073528,19.93275,395,60,473,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,988.1,3.286,34.858,1.073534,19.93478,395,60,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,992.3,3.287,34.858,1.0735109999999999,19.93393,428,61,472,nan,nan,nan
2017-10-21 05:25:48,58.4912,-49.9015,994.6,3.287,34.858,1.0735109999999999,19.935,398,60,474,nan,nan,nan
