datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-24 07:38:58,58.3038,-54.4023,434.0,3.371,34.873,1.0708760000000002,19.7832,427,77,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,436.0,3.37,34.873,1.0709,19.77725,408,79,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,438.0,3.371,34.872,1.0708820000000001,19.7674,417,78,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,440.0,3.346,34.87,1.071678,19.7548,412,88,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,442.0,3.335,34.868,1.071913,19.751,413,93,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,444.0,3.33,34.868,1.072102,19.7478,417,96,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,446.0,3.318,34.866,1.07248,19.7492,416,98,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,448.0,3.318,34.866,1.0724649999999998,19.753,414,99,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,450.0,3.325,34.867,1.0722049999999999,19.7534,410,96,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,452.0,3.325,34.867,1.0722999999999998,19.7555,415,97,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,454.0,3.327,34.867,1.072203,19.75625,416,94,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,456.0,3.327,34.867,1.0722040000000002,19.7574,415,96,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,458.0,3.327,34.867,1.0722,19.762,411,95,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,460.0,3.331,34.868,1.072102,19.7642,424,95,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,462.0,3.331,34.868,1.072091,19.76475,416,95,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,464.0,3.329,34.868,1.07212,19.7672,412,95,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,466.0,3.333,34.868,1.0719889999999999,19.774,415,92,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,468.0,3.334,34.869,1.0720239999999999,19.7754,415,91,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,470.0,3.341,34.869,1.0717530000000002,19.781,415,89,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,472.0,3.35,34.87,1.0715599999999998,19.78,412,84,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,474.0,3.348,34.87,1.071587,19.7726,419,82,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,476.0,3.341,34.869,1.0718670000000001,19.76775,410,89,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,478.0,3.33,34.868,1.0722040000000002,19.7665,410,93,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,480.0,3.323,34.867,1.072372,19.7652,419,93,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,482.0,3.317,34.867,1.0725500000000001,19.7625,410,93,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,484.0,3.315,34.866,1.0725760000000002,19.76575,443,90,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,486.0,3.317,34.867,1.072536,19.7648,413,91,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,488.0,3.314,34.867,1.0726390000000001,19.7625,413,90,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,490.0,3.314,34.866,1.072626,19.7615,418,92,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,492.0,3.312,34.866,1.0726939999999998,19.757,413,91,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,494.0,3.307,34.866,1.0728559999999998,19.7505,415,97,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,496.0,3.302,34.865,1.0730140000000001,19.749,465,98,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,498.0,3.301,34.864,1.0730469999999999,19.7478,415,101,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,500.0,3.295,34.864,1.0732400000000002,19.7465,417,104,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,504.0,3.291,34.864,1.073334,19.75011,429,95,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,508.0,3.29,34.863,1.073366,19.74767,418,101,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,512.0,3.286,34.863,1.0734629999999998,19.75013,424,103,462,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,516.0,3.287,34.863,1.0734089999999998,19.77056,430,101,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,520.0,3.302,34.865,1.0729229999999998,19.78662,417,74,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,524.0,3.305,34.866,1.0728870000000001,19.79638,403,73,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,528.0,3.313,34.867,1.072622,19.80978,416,71,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,532.0,3.325,34.868,1.0722489999999998,19.823,403,69,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,536.0,3.336,34.87,1.071943,19.8265,400,67,474,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,540.0,3.336,34.87,1.071955,19.82613,404,66,474,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,544.0,3.331,34.869,1.0721349999999998,19.82388,403,67,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,548.0,3.326,34.869,1.0722649999999998,19.823,402,68,474,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,552.0,3.321,34.868,1.072425,19.82343,408,67,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,556.0,3.32,34.868,1.0724520000000002,19.82487,414,66,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,560.0,3.318,34.868,1.0724930000000001,19.82587,401,67,474,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,563.9,3.317,34.868,1.07253,19.82757,400,66,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,568.0,3.319,34.868,1.0724999999999998,19.82388,402,67,474,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,572.0,3.311,34.867,1.072737,19.822,400,66,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,576.0,3.305,34.866,1.0729199999999999,19.82143,407,65,474,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,580.0,3.304,34.866,1.0729609999999998,19.82125,411,67,475,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,584.0,3.3,34.866,1.073071,19.82063,408,65,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,588.0,3.296,34.865,1.0731830000000002,19.81814,403,67,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,592.0,3.292,34.865,1.0733030000000001,19.819,404,68,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,596.0,3.29,34.865,1.07336,19.816,408,66,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,600.0,3.288,34.864,1.07341,19.81637,405,69,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,604.0,3.292,34.865,1.0733000000000001,19.8195,401,71,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,608.0,3.295,34.865,1.073223,19.82271,399,72,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,612.0,3.297,34.866,1.073137,19.8245,405,73,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,616.0,3.299,34.866,1.0731030000000001,19.82287,407,73,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,620.0,3.298,34.866,1.073128,19.82257,405,74,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,624.0,3.295,34.866,1.073203,19.82175,412,74,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,628.0,3.29,34.865,1.073365,19.82222,401,72,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,632.0,3.289,34.865,1.0733860000000002,19.82491,404,73,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,636.0,3.292,34.866,1.073296,19.8289,409,73,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,640.0,3.293,34.866,1.073264,19.8291,400,75,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,644.0,3.293,34.866,1.0732810000000002,19.8296,407,72,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,648.0,3.289,34.866,1.073401,19.8313,408,73,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,652.0,3.287,34.865,1.073467,19.8302,402,73,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,656.0,3.285,34.865,1.0735169999999998,19.83067,402,74,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,660.0,3.287,34.866,1.073474,19.8359,398,71,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,664.0,3.288,34.866,1.0734249999999999,19.8339,401,69,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,668.0,3.284,34.865,1.0735450000000002,19.8321,408,74,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,672.0,3.285,34.865,1.073525,19.83544,412,72,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,676.0,3.284,34.865,1.07354,19.83533,403,70,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,680.0,3.283,34.865,1.0735890000000001,19.8373,404,72,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,684.0,3.284,34.866,1.073547,19.84344,400,70,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,688.0,3.287,34.866,1.0734430000000001,19.84578,400,69,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,692.0,3.288,34.866,1.073416,19.847,399,67,473,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,696.0,3.289,34.866,1.073398,19.84822,400,69,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,700.0,3.289,34.866,1.0734,19.84833,409,70,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,704.0,3.289,34.866,1.0734050000000002,19.84889,402,70,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,708.0,3.289,34.866,1.0734029999999999,19.84789,398,69,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,712.0,3.288,34.866,1.07343,19.84966,404,72,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,716.0,3.288,34.866,1.073436,19.8506,402,72,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,720.0,3.289,34.866,1.0734110000000001,19.855,400,70,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,724.0,3.29,34.866,1.073384,19.85555,402,70,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,728.0,3.29,34.866,1.0733700000000002,19.85922,406,69,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,732.0,3.29,34.866,1.0733739999999998,19.8597,404,70,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,736.0,3.29,34.866,1.07336,19.86078,400,69,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,740.0,3.291,34.866,1.0733549999999998,19.86122,398,68,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,744.0,3.291,34.866,1.073347,19.86011,402,69,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,748.0,3.289,34.866,1.0734029999999999,19.85922,411,70,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,752.0,3.286,34.866,1.073505,19.85811,401,71,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,756.0,3.286,34.866,1.073486,19.86,398,71,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,760.0,3.287,34.866,1.0734720000000002,19.86089,403,70,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,764.0,3.287,34.866,1.0734659999999998,19.862,408,69,472,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,768.0,3.286,34.866,1.0734949999999999,19.86175,410,71,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,772.0,3.286,34.866,1.07349,19.865,403,70,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,776.0,3.287,34.866,1.0734789999999998,19.86487,407,72,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,780.0,3.288,34.866,1.0734340000000002,19.867,400,70,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,784.0,3.289,34.866,1.07342,19.86588,419,69,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,788.1,3.286,34.866,1.0734819999999998,19.86433,411,72,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,792.0,3.285,34.866,1.073527,19.86588,400,71,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,796.0,3.286,34.866,1.0735009999999998,19.86463,400,72,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,800.1,3.285,34.866,1.073534,19.86533,399,71,470,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,804.0,3.285,34.866,1.0735299999999999,19.86462,401,72,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,807.9,3.284,34.866,1.0735649999999999,19.86411,400,74,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,812.0,3.285,34.866,1.0735229999999998,19.86611,407,73,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,816.1,3.285,34.866,1.073525,19.86464,405,72,471,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,820.0,3.283,34.866,1.073581,19.86337,404,73,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,824.0,3.283,34.866,1.073576,19.86175,400,74,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,828.0,3.279,34.865,1.0736970000000001,19.85782,409,75,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,832.0,3.279,34.865,1.0736979999999998,19.85818,541,74,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,836.0,3.28,34.865,1.0736919999999999,19.8591,406,73,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,840.0,3.279,34.865,1.0737,19.8604,403,73,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,844.0,3.28,34.865,1.0736970000000001,19.862,403,73,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,848.0,3.281,34.865,1.073668,19.86127,406,75,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,852.0,3.28,34.865,1.0736780000000001,19.8606,407,74,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,856.0,3.278,34.865,1.073754,19.8604,405,75,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,860.0,3.277,34.865,1.0737640000000002,19.86322,415,74,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,864.0,3.277,34.865,1.0737700000000001,19.86178,402,74,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,868.0,3.277,34.865,1.073772,19.86278,406,75,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,872.0,3.278,34.865,1.07376,19.86322,402,77,469,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,876.0,3.277,34.865,1.073769,19.863,402,75,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,880.0,3.278,34.865,1.07375,19.86245,410,72,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,884.0,3.278,34.865,1.0737580000000002,19.85987,401,73,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,888.0,3.277,34.865,1.0737860000000001,19.859,401,72,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,892.0,3.274,34.864,1.0739040000000002,19.857,408,73,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,896.0,3.272,34.864,1.07395,19.85475,404,74,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,900.0,3.271,34.864,1.073973,19.85488,400,73,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,904.0,3.27,34.864,1.0740059999999998,19.85625,405,74,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,908.0,3.27,34.864,1.073998,19.85888,402,73,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,912.0,3.271,34.864,1.0739960000000002,19.85812,406,73,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,916.0,3.271,34.864,1.0739960000000002,19.86,404,73,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,920.0,3.27,34.864,1.074026,19.85888,401,74,463,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,924.0,3.27,34.864,1.07403,19.861,404,73,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,928.0,3.27,34.864,1.074024,19.86171,403,74,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,932.0,3.271,34.864,1.073982,19.86312,402,73,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,936.0,3.271,34.864,1.0739770000000002,19.86625,405,73,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,940.0,3.274,34.864,1.0739109999999998,19.868,413,72,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,944.0,3.273,34.864,1.0739359999999998,19.86928,406,73,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,948.0,3.273,34.864,1.073957,19.87112,402,73,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,952.0,3.273,34.864,1.0739589999999999,19.86957,421,76,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,956.0,3.273,34.864,1.07395,19.87038,407,73,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,960.0,3.273,34.864,1.073972,19.87025,404,73,466,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,964.0,3.271,34.864,1.0740159999999999,19.86888,410,73,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,968.0,3.271,34.864,1.0740370000000001,19.86943,401,74,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,972.0,3.267,34.864,1.074141,19.867,404,76,465,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,976.0,3.266,34.864,1.0741779999999999,19.86772,410,77,464,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,980.0,3.266,34.864,1.074179,19.86525,402,74,467,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,984.0,3.265,34.863,1.074226,19.86329,414,77,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,988.0,3.263,34.863,1.0742669999999999,19.86267,409,76,468,nan,nan,nan
2017-04-24 07:38:58,58.3038,-54.4023,990.7,3.263,34.863,nan,nan,nan,nan,nan,nan,nan,nan
