datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-07 07:48:12,56.7274,-37.0605,434.0,3.955,34.908,1.052623,20.23475,453,63,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,436.0,3.958,34.908,1.0525509999999998,20.2348,452,63,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,438.0,3.959,34.909,1.052514,20.2355,447,64,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,440.0,3.958,34.909,1.0525380000000002,20.2275,456,63,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,442.0,3.948,34.907,1.052813,20.2254,468,63,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,444.0,3.947,34.908,1.0529069999999998,20.22625,452,65,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,446.0,3.946,34.907,1.052947,20.22275,465,63,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,448.0,3.945,34.907,1.0529639999999998,20.2205,473,64,500,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,450.0,3.942,34.907,1.0531139999999999,20.2154,464,64,499,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,452.0,3.936,34.906,1.053267,20.20975,461,64,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,454.0,3.931,34.906,1.0534270000000001,20.21225,466,65,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,456.0,3.926,34.905,1.053575,20.2072,470,63,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,458.0,3.917,34.905,1.053896,20.202,484,61,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,460.0,3.907,34.904,1.0541489999999998,20.2025,467,64,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,462.0,3.899,34.904,1.05437,20.2025,487,62,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,464.0,3.893,34.903,1.0545399999999998,20.20225,533,63,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,466.0,3.892,34.903,1.054595,20.2008,496,63,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,468.0,3.891,34.903,1.054646,20.20125,480,64,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,470.0,3.888,34.903,1.0547499999999999,20.201,485,62,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,472.0,3.885,34.903,1.054817,20.20325,494,64,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,474.0,3.883,34.903,1.0548609999999998,20.2005,480,63,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,476.0,3.883,34.903,1.054885,20.2006,497,64,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,478.0,3.882,34.903,1.0549300000000001,20.20025,495,62,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,480.0,3.878,34.904,1.05505,20.19975,498,61,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,482.0,3.877,34.904,1.0550639999999998,20.20025,487,63,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,484.0,3.878,34.904,1.0550639999999998,20.1995,568,65,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,486.0,3.879,34.904,1.055028,20.19875,489,69,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,488.0,3.882,34.905,1.054954,20.194,478,64,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,490.0,3.882,34.906,1.054974,20.19125,458,65,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,492.0,3.871,34.905,1.055294,20.1865,462,64,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,494.0,3.86,34.904,1.05565,20.184,1782,65,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,496.0,3.846,34.904,1.0561250000000002,20.1795,463,62,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,498.0,3.838,34.903,1.05633,20.1755,471,65,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,500.0,3.831,34.902,1.0565099999999998,20.17675,472,62,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,504.0,3.819,34.902,1.056918,20.1675,482,63,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,508.0,3.808,34.901,1.0572309999999998,20.15712,476,62,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,512.0,3.796,34.9,1.057579,20.15413,558,63,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,516.0,3.796,34.901,1.0576029999999998,20.15413,468,61,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,520.0,3.789,34.9,1.0578280000000002,20.142,468,62,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,524.0,3.78,34.9,1.0580910000000001,20.133,459,63,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,528.0,3.767,34.899,1.05849,20.12987,464,63,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,532.0,3.762,34.898,1.05862,20.13857,450,63,489,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,536.0,3.77,34.9,1.058385,20.1535,457,63,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,540.0,3.776,34.901,1.058218,20.14988,459,63,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,544.0,3.767,34.9,1.058525,20.12937,451,62,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,548.0,3.753,34.899,1.058936,20.12112,458,64,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,552.0,3.741,34.899,1.0592929999999998,20.10343,453,64,487,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,556.0,3.733,34.898,1.059539,20.0955,484,64,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,560.0,3.73,34.897,1.059634,20.08387,525,62,489,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,564.0,3.718,34.896,1.060067,20.059,495,62,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,568.0,3.688,34.893,1.060966,20.04671,448,63,484,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,572.0,3.684,34.893,1.0610019999999998,20.05037,447,63,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,576.0,3.685,34.893,1.0609899999999999,20.049,447,62,487,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,580.0,3.68,34.892,1.0611359999999999,20.04887,479,64,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,584.0,3.68,34.893,1.061102,20.05743,456,62,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,588.0,3.687,34.894,1.060937,20.06775,449,63,487,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,592.0,3.704,34.897,1.0603919999999998,20.07475,447,62,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,596.1,3.711,34.898,1.060234,20.06433,482,62,488,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,600.1,3.686,34.895,1.06101,20.04045,446,62,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,604.0,3.663,34.893,1.06168,20.0261,450,61,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,608.0,3.652,34.892,1.0619809999999998,20.0206,464,62,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,612.0,3.644,34.892,1.062205,20.03218,453,62,483,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,616.1,3.655,34.894,1.0618629999999998,20.0559,440,63,483,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,620.0,3.666,34.896,1.061572,20.0646,448,63,484,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,624.0,3.669,34.896,1.061489,20.05111,441,62,488,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,628.0,3.653,34.894,1.0619550000000002,20.0386,446,61,483,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,632.0,3.649,34.893,1.062081,20.03711,449,62,485,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,636.0,3.642,34.893,1.062239,20.0741,445,62,483,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,640.0,3.668,34.898,1.06143,20.12078,660,63,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,644.0,3.688,34.901,1.060924,20.13367,437,62,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,648.0,3.681,34.901,1.061156,20.1223,440,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,652.0,3.675,34.9,1.06128,20.14189,431,63,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,656.0,3.685,34.902,1.060962,20.16,421,63,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,660.0,3.688,34.904,1.060898,20.16744,425,62,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,664.0,3.686,34.904,1.0609700000000002,20.17178,417,61,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,668.0,3.686,34.904,1.060947,20.174,418,63,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,672.0,3.686,34.905,1.0609510000000002,20.1785,417,63,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,676.0,3.686,34.905,1.060968,20.181,423,62,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,680.0,3.686,34.905,1.0609760000000001,20.18378,422,62,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,684.0,3.685,34.905,1.060987,20.18613,421,63,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,688.0,3.686,34.905,1.0609790000000001,20.1855,427,62,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,692.0,3.684,34.905,1.061032,20.18778,415,62,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,696.0,3.684,34.906,1.0610469999999999,20.18913,435,62,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,700.0,3.684,34.906,1.0610620000000002,20.18988,418,62,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,704.0,3.683,34.906,1.0611039999999998,20.1865,413,62,498,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,708.0,3.68,34.906,1.061203,20.1805,431,60,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,712.0,3.675,34.906,1.061369,20.1655,420,61,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,716.0,3.658,34.903,1.061859,20.15388,426,62,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,720.0,3.647,34.902,1.0621779999999998,20.14787,421,61,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,724.0,3.644,34.902,1.0622919999999998,20.144,417,63,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,728.0,3.641,34.902,1.0623740000000002,20.14,431,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,732.0,3.636,34.901,1.062528,20.13925,422,61,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,736.0,3.634,34.901,1.062579,20.13825,427,63,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,740.0,3.634,34.901,1.062608,20.13989,544,62,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,744.0,3.633,34.901,1.062617,20.13743,415,63,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,748.0,3.633,34.901,1.0626289999999998,20.1385,412,63,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,752.0,3.63,34.901,1.0627209999999998,20.13613,422,61,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,756.0,3.626,34.901,1.0628540000000002,20.134,413,63,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,760.0,3.623,34.901,1.0629309999999998,20.1345,421,63,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,764.0,3.621,34.901,1.0629909999999998,20.13371,439,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,768.0,3.616,34.901,1.0631370000000002,20.14487,426,62,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,772.0,3.621,34.902,1.062974,20.15212,412,62,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,776.0,3.625,34.902,1.0628700000000002,20.15812,443,62,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,780.0,3.628,34.903,1.0627870000000001,20.16043,422,60,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,784.0,3.627,34.903,1.0628289999999998,20.16063,408,60,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,788.0,3.625,34.903,1.0628860000000002,20.16063,416,63,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,792.0,3.625,34.903,1.062894,20.15587,412,61,495,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,796.0,3.619,34.903,1.0630860000000002,20.14972,408,63,489,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,800.0,3.613,34.902,1.0632679999999999,20.146,430,61,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,804.0,3.607,34.901,1.0634359999999998,20.14471,424,61,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,808.0,3.602,34.901,1.063583,20.138,406,61,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,812.0,3.594,34.9,1.0638429999999999,20.13275,408,63,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,816.0,3.591,34.9,1.063924,20.13186,467,60,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,820.0,3.589,34.9,1.064013,20.13087,423,63,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,824.0,3.584,34.899,1.0641479999999999,20.12828,417,63,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,828.0,3.58,34.899,1.064263,20.12775,417,61,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,832.0,3.58,34.899,1.0642580000000001,20.12922,409,62,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,836.1,3.579,34.899,1.06427,20.132,409,61,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,840.0,3.583,34.9,1.0641720000000001,20.138,420,60,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,844.0,3.588,34.9,1.0640290000000001,20.1396,414,60,493,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,848.0,3.586,34.9,1.064076,20.14,412,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,852.0,3.584,34.9,1.064156,20.1364,421,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,856.0,3.578,34.899,1.0643349999999998,20.1328,421,60,488,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,860.0,3.576,34.899,1.0643989999999999,20.1316,411,60,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,864.0,3.574,34.899,1.064463,20.1319,413,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,868.0,3.572,34.899,1.0645090000000001,20.1328,405,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,872.0,3.572,34.899,1.0645090000000001,20.1345,412,61,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,876.0,3.571,34.899,1.064552,20.1319,457,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,880.0,3.571,34.899,1.064569,20.1347,433,61,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,884.0,3.569,34.899,1.0646140000000002,20.1331,404,61,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,888.0,3.568,34.899,1.064647,20.1343,410,62,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,892.0,3.568,34.899,1.064663,20.1348,404,62,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,896.0,3.566,34.899,1.064718,20.134,414,62,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,900.0,3.564,34.899,1.064769,20.1318,404,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,904.0,3.56,34.898,1.0649039999999999,20.1321,416,60,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,908.0,3.56,34.898,1.064909,20.1355,403,61,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,912.0,3.56,34.898,1.0649229999999998,20.1352,410,61,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,916.0,3.559,34.898,1.064943,20.1372,449,61,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,920.0,3.556,34.898,1.0650559999999998,20.1356,433,60,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,924.0,3.552,34.898,1.0651510000000002,20.13844,400,60,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,928.0,3.554,34.898,1.0650979999999999,20.1456,403,60,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,932.0,3.557,34.899,1.0649920000000002,20.148,428,60,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,936.0,3.555,34.899,1.0650810000000002,20.14889,414,60,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,940.0,3.554,34.899,1.0651199999999998,20.1542,417,60,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,944.0,3.555,34.899,1.0650940000000002,20.1573,406,60,490,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,948.0,3.553,34.899,1.0651519999999999,20.15622,403,60,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,952.0,3.547,34.899,1.0653480000000002,20.15289,400,60,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,956.0,3.544,34.898,1.065451,20.1512,397,62,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,960.0,3.542,34.898,1.0655199999999998,20.15089,420,60,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,964.0,3.541,34.898,1.0655450000000002,20.15122,414,60,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,968.0,3.54,34.898,1.0655700000000001,20.1517,411,61,491,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,972.0,3.538,34.897,1.0656409999999998,20.14967,401,61,494,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,976.0,3.538,34.897,1.065667,20.1516,402,61,492,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,980.0,3.537,34.897,1.065699,20.15411,400,62,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,984.0,3.536,34.897,1.065735,20.15567,409,60,497,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,988.0,3.532,34.897,1.065846,20.15767,407,61,496,nan,nan,nan
2018-08-07 07:48:12,56.7274,-37.0605,991.3,3.528,34.897,1.065947,20.15667,397,63,495,nan,nan,nan
