datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-08 05:45:20,56.4542,-45.8483,434.0,3.266,34.852,1.0741109999999998,19.6042,407,65,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,436.0,3.267,34.852,1.0740889999999998,19.60475,418,67,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,438.0,3.268,34.852,1.0740539999999998,19.6046,415,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,440.0,3.27,34.853,1.073995,19.60725,425,64,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,442.0,3.272,34.853,1.0739459999999998,19.6114,427,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,444.0,3.273,34.853,1.073921,19.6105,411,62,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,446.0,3.273,34.853,1.0739290000000001,19.6125,421,62,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,448.0,3.273,34.853,1.0739230000000002,19.6146,493,63,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,450.0,3.274,34.853,1.0738699999999999,19.617,421,67,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,452.0,3.274,34.853,1.073871,19.616,418,62,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,454.0,3.274,34.853,1.073886,19.617,440,62,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,456.0,3.274,34.853,1.073884,19.61975,443,61,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,458.0,3.274,34.853,1.0739,19.6212,433,62,463,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,460.0,3.273,34.853,1.0739130000000001,19.62525,417,65,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,462.0,3.273,34.853,1.0739139999999998,19.62925,459,63,464,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,464.0,3.276,34.853,1.0738370000000002,19.6308,416,64,462,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,466.0,3.275,34.853,1.073877,19.62975,425,61,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,468.0,3.274,34.853,1.0738880000000002,19.63625,435,63,465,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,470.0,3.277,34.854,1.073808,19.6434,744,63,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,472.0,3.28,34.854,1.0736949999999998,19.64925,493,62,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,474.0,3.281,34.854,1.0736979999999998,19.65325,420,62,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,476.0,3.281,34.854,1.0736819999999998,19.65625,429,61,466,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,478.0,3.281,34.854,1.073684,19.6584,424,59,473,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,480.0,3.281,34.854,1.0736880000000002,19.659,420,63,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,482.0,3.28,34.854,1.073738,19.6625,427,62,467,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,484.0,3.277,34.854,1.073817,19.66425,417,61,469,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,486.0,3.277,34.854,1.0738219999999998,19.662,418,64,469,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,488.0,3.277,34.854,1.0738180000000002,19.665,417,63,469,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,490.0,3.275,34.854,1.073871,19.6634,445,60,469,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,492.0,3.278,34.854,1.073778,19.663,455,62,469,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,494.0,3.277,34.854,1.073814,19.66775,461,63,470,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,496.0,3.277,34.854,1.0738059999999998,19.6645,443,61,471,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,498.0,3.273,34.853,1.0739269999999999,19.66575,441,62,471,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,500.0,3.273,34.853,1.073935,19.6654,466,63,471,nan,nan,nan
2016-06-08 05:45:20,56.4542,-45.8483,504.3,3.274,34.853,1.0739070000000002,19.66595,621,61,472,nan,nan,nan
