datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-12 05:15:59,55.5173,-50.9819,434.0,3.55,34.863,1.065239,19.85425,438,63,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,436.0,3.547,34.863,1.0653800000000002,19.849,439,63,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,438.0,3.527,34.861,1.0659930000000002,19.8438,438,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,440.0,3.517,34.86,1.066258,19.84125,427,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,442.0,3.517,34.86,1.066272,19.841,435,62,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,444.0,3.516,34.86,1.0663010000000002,19.8402,429,62,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,446.0,3.515,34.86,1.0663269999999998,19.838,433,61,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,448.0,3.512,34.86,1.0664099999999999,19.8342,431,63,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,450.0,3.51,34.859,1.066494,19.8326,447,59,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,452.0,3.507,34.859,1.0665749999999998,19.83375,831,60,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,454.0,3.504,34.859,1.0666699999999998,19.8304,434,61,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,456.0,3.502,34.859,1.0667330000000002,19.83525,436,62,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,458.0,3.503,34.859,1.066681,19.832,432,60,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,460.0,3.502,34.859,1.066704,19.831,427,60,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,462.0,3.5,34.859,1.066799,19.83075,692,60,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,464.0,3.497,34.858,1.0668829999999998,19.8294,443,62,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,466.0,3.495,34.859,1.066948,19.82925,428,61,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,468.0,3.493,34.859,1.0669970000000002,19.8284,426,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,470.0,3.492,34.859,1.0670099999999998,19.8275,428,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,472.0,3.491,34.859,1.0670380000000002,19.8324,430,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,474.0,3.493,34.859,1.066992,19.835,430,63,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,476.0,3.492,34.859,1.0670190000000002,19.8396,427,62,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,478.0,3.499,34.86,1.066758,19.84275,434,60,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,480.0,3.501,34.861,1.0667529999999998,19.8455,435,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,482.0,3.499,34.861,1.0668060000000001,19.8482,439,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,484.0,3.505,34.862,1.0665840000000002,19.8515,445,62,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,486.0,3.508,34.863,1.0665170000000002,19.853,432,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,488.0,3.511,34.863,1.066427,19.8535,426,63,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,490.0,3.507,34.863,1.066551,19.853,431,63,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,492.0,3.507,34.863,1.0665580000000001,19.855,437,59,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,494.0,3.513,34.864,1.066388,19.8572,435,63,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,496.0,3.513,34.864,1.066392,19.8555,425,63,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,498.0,3.511,34.864,1.0664310000000001,19.8575,430,61,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,500.0,3.51,34.864,1.0664570000000002,19.8605,459,61,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,504.0,3.513,34.864,1.0663719999999999,19.86438,455,62,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,508.0,3.518,34.866,1.0662060000000002,19.86922,431,61,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,512.0,3.519,34.866,1.066183,19.869,426,61,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,516.0,3.519,34.866,1.0661960000000001,19.87,436,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,520.0,3.519,34.866,1.0661969999999998,19.872,507,61,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,524.0,3.517,34.866,1.066268,19.87162,430,61,480,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,528.0,3.518,34.866,1.06623,19.87478,434,61,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,532.0,3.518,34.867,1.06622,19.87987,424,59,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,536.1,3.524,34.868,1.066033,19.887,434,62,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,540.0,3.525,34.868,1.0659939999999999,19.88762,429,62,483,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,544.0,3.525,34.869,1.0660059999999998,19.88912,426,59,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,548.0,3.524,34.869,1.066052,19.8915,433,62,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,552.0,3.526,34.869,1.065986,19.89425,424,63,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,556.0,3.526,34.869,1.065991,19.89462,430,61,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,560.0,3.523,34.869,1.06609,19.893,432,61,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,564.0,3.52,34.869,1.0661740000000002,19.89087,429,62,482,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,568.0,3.515,34.868,1.0663360000000002,19.89175,424,61,483,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,572.0,3.513,34.869,1.0663960000000001,19.89075,425,60,907,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,576.0,3.512,34.868,1.066427,19.8905,432,61,483,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,580.0,3.513,34.869,1.06643,19.88437,425,59,483,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,584.0,3.497,34.867,1.066922,19.87714,421,60,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,588.0,3.493,34.867,1.0670380000000002,19.8775,423,62,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,592.0,3.494,34.867,1.067012,19.87625,468,61,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,596.1,3.491,34.867,1.0671050000000002,19.87075,429,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,600.1,3.482,34.866,1.0673910000000002,19.8648,419,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,604.0,3.471,34.865,1.067695,19.8621,420,61,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,608.0,3.469,34.864,1.0677759999999998,19.8635,440,61,481,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,612.0,3.467,34.864,1.0678299999999998,19.8621,433,62,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,616.0,3.469,34.865,1.0677729999999999,19.8626,424,60,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,620.0,3.468,34.865,1.0678079999999999,19.8603,421,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,624.0,3.461,34.864,1.0680239999999999,19.8573,444,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,628.0,3.458,34.864,1.068139,19.8565,429,61,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,632.0,3.45,34.863,1.0683660000000001,19.85589,416,61,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,636.0,3.448,34.863,1.0684339999999999,19.8541,414,59,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,640.0,3.448,34.863,1.0684230000000001,19.8547,439,62,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,644.0,3.444,34.863,1.0685449999999999,19.8533,417,60,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,648.0,3.445,34.863,1.0685120000000001,19.85367,416,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,652.0,3.448,34.864,1.0684390000000001,19.8485,411,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,656.0,3.445,34.863,1.0685349999999998,19.83222,416,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,660.0,3.432,34.862,1.068914,19.8226,412,61,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,664.0,3.429,34.862,1.0690270000000002,19.82422,414,61,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,668.0,3.427,34.862,1.0690909999999998,19.8316,417,61,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,672.0,3.429,34.862,1.0690019999999998,19.83555,414,61,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,676.0,3.427,34.862,1.069077,19.835,409,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,680.0,3.424,34.862,1.069165,19.8377,408,62,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,684.0,3.424,34.862,1.069169,19.84333,412,60,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,688.0,3.424,34.862,1.0691730000000002,19.84122,407,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,692.0,3.417,34.861,1.0693959999999998,19.84167,408,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,696.0,3.42,34.862,1.069283,19.856,412,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,700.0,3.431,34.864,1.0689639999999998,19.86537,410,59,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,704.0,3.435,34.864,1.0688710000000001,19.86311,442,62,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,708.0,3.421,34.862,1.069292,19.859,420,62,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,712.0,3.413,34.861,1.069519,19.85411,419,61,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,716.0,3.403,34.86,1.0698370000000001,19.85056,410,61,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,720.0,3.398,34.859,1.070008,19.84956,441,62,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,724.0,3.393,34.859,1.070153,19.84833,418,61,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,728.0,3.391,34.859,1.070204,19.84637,416,61,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,732.0,3.388,34.858,1.0702820000000002,19.85056,474,62,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,736.0,3.396,34.86,1.0700720000000001,19.85587,415,61,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,740.0,3.399,34.86,1.06995,19.86122,438,61,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,744.0,3.408,34.862,1.0696910000000002,19.863,412,59,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,748.0,3.409,34.862,1.069668,19.86133,425,60,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,752.0,3.404,34.861,1.0698120000000002,19.858,412,61,479,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,756.0,3.395,34.86,1.070106,19.85444,414,60,477,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,760.0,3.388,34.859,1.070312,19.85225,413,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,764.0,3.386,34.859,1.0703710000000002,19.8505,414,62,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,768.0,3.386,34.859,1.0703740000000002,19.84775,408,61,478,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,772.0,3.376,34.858,1.0706859999999998,19.84163,408,61,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,776.0,3.367,34.857,1.0709399999999998,19.843,409,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,780.0,3.369,34.857,1.070897,19.84486,429,62,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,784.0,3.369,34.857,1.0709050000000002,19.844,420,60,476,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,788.0,3.366,34.857,1.07098,19.84487,416,62,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,792.0,3.37,34.858,1.0708829999999998,19.84737,413,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,796.0,3.371,34.858,1.0708479999999998,19.845,409,61,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,800.0,3.366,34.857,1.07099,19.84562,420,61,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,804.0,3.362,34.857,1.0711080000000002,19.84637,403,61,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,808.0,3.36,34.856,1.071176,19.84575,482,60,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,812.0,3.361,34.857,1.0711330000000001,19.845,411,60,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,816.0,3.361,34.857,1.071157,19.84375,408,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,820.0,3.359,34.857,1.0712000000000002,19.842,407,60,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,824.1,3.355,34.856,1.0713149999999998,19.8415,409,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,828.1,3.354,34.856,1.0713430000000002,19.842,408,60,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,832.0,3.354,34.856,1.0713460000000001,19.84318,409,60,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,836.0,3.355,34.856,1.0713180000000002,19.8455,427,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,840.0,3.357,34.857,1.0712419999999998,19.8487,406,61,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,844.0,3.362,34.858,1.0710989999999998,19.8526,417,61,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,848.0,3.368,34.859,1.0709309999999999,19.856,407,61,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,852.0,3.372,34.859,1.070793,19.8554,409,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,856.0,3.367,34.859,1.070958,19.8533,407,60,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,860.0,3.363,34.858,1.071068,19.853,427,61,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,864.0,3.366,34.859,1.070974,19.8518,413,60,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,868.0,3.363,34.858,1.0710549999999999,19.85033,410,59,470,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,872.0,3.362,34.858,1.0710920000000002,19.8532,409,61,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,876.0,3.365,34.858,1.0709819999999999,19.8566,412,60,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,880.0,3.376,34.861,1.070655,19.85878,417,61,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,884.0,3.383,34.862,1.0704479999999998,19.8589,413,60,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,888.0,3.387,34.862,1.070313,19.85889,407,59,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,892.0,3.389,34.863,1.070274,19.86033,410,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,896.0,3.389,34.862,1.070274,19.8589,414,60,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,900.0,3.385,34.862,1.070424,19.85711,409,60,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,904.0,3.376,34.861,1.070672,19.85989,406,60,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,908.0,3.379,34.861,1.070599,19.86067,408,60,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,912.0,3.382,34.862,1.0705010000000001,19.86456,407,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,916.0,3.38,34.862,1.0705529999999999,19.86933,405,61,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,920.0,3.382,34.862,1.070491,19.87089,412,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,924.0,3.383,34.862,1.0704799999999999,19.87289,416,60,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,928.0,3.383,34.862,1.070481,19.87211,414,60,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,932.0,3.384,34.862,1.0704319999999998,19.87533,416,61,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,936.0,3.385,34.862,1.070424,19.87578,415,59,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,940.0,3.383,34.862,1.070487,19.87613,410,61,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,944.0,3.381,34.862,1.0705369999999998,19.87733,411,60,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,948.0,3.379,34.862,1.0705969999999998,19.879,409,60,471,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,952.0,3.377,34.861,1.0706630000000001,19.87838,406,61,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,956.0,3.38,34.862,1.070596,19.88267,406,62,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,960.0,3.38,34.862,1.0705840000000002,19.88225,407,61,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,964.0,3.379,34.862,1.0706280000000001,19.88155,412,61,472,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,968.0,3.373,34.861,1.0708160000000002,19.87712,409,61,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,972.0,3.366,34.86,1.0710350000000002,19.87444,412,60,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,976.0,3.36,34.859,1.07123,19.86975,432,61,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,980.0,3.352,34.858,1.0714540000000001,19.86987,412,58,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,984.0,3.351,34.858,1.0714769999999998,19.87222,413,60,473,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,988.0,3.358,34.859,1.071269,19.87467,520,59,475,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,992.1,3.36,34.859,1.0712039999999998,19.8746,417,58,474,nan,nan,nan
2016-09-12 05:15:59,55.5173,-50.9819,996.1,3.362,34.86,1.071174,19.87584,682,61,477,nan,nan,nan
