datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-15 05:25:08,58.4332,-50.1182,438.0,3.477,34.869,1.0675240000000001,19.8648,402,62,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,440.0,3.475,34.868,1.0675560000000002,19.86375,413,63,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,442.0,3.472,34.868,1.067656,19.8594,404,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,444.0,3.477,34.869,1.0674839999999999,19.856,405,63,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,446.0,3.477,34.869,1.067495,19.85675,410,60,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,448.0,3.476,34.87,1.067517,19.8544,408,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,450.0,3.48,34.87,1.067424,19.854,409,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,452.0,3.481,34.87,1.067406,19.8576,408,62,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,454.0,3.476,34.87,1.06753,19.8635,429,58,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,456.0,3.47,34.869,1.067713,19.865,407,61,476,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,458.0,3.464,34.869,1.0679090000000002,19.87125,408,62,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,460.0,3.459,34.868,1.068056,19.8714,414,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,462.0,3.456,34.868,1.068127,19.8652,403,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,464.0,3.457,34.868,1.068089,19.86075,417,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,466.0,3.465,34.869,1.067793,19.8534,405,60,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,468.0,3.473,34.871,1.0676489999999998,19.8495,420,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,470.0,3.474,34.871,1.0676230000000002,19.847,408,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,472.0,3.476,34.871,1.0675439999999998,19.8464,439,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,474.0,3.475,34.871,1.0675750000000002,19.843,409,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,476.0,3.473,34.871,1.067656,19.8472,407,61,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,478.0,3.471,34.871,1.067727,19.84975,406,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,480.0,3.469,34.871,1.0677729999999999,19.851,403,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,482.0,3.467,34.871,1.0678359999999998,19.851,412,61,468,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,484.0,3.464,34.87,1.0679370000000001,19.8525,420,60,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,486.0,3.457,34.87,1.068126,19.8548,406,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,488.0,3.456,34.87,1.068174,19.85575,407,60,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,490.0,3.45,34.87,1.068337,19.8565,400,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,492.0,3.445,34.869,1.068515,19.8614,403,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,494.0,3.446,34.87,1.0684369999999999,19.8615,400,62,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,496.0,3.448,34.87,1.0684010000000002,19.863,401,59,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,498.0,3.448,34.87,1.068403,19.86075,405,60,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,500.0,3.449,34.87,1.068393,19.8608,404,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,504.0,3.448,34.87,1.068429,19.85862,398,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,508.0,3.443,34.87,1.068571,19.8635,403,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,512.0,3.437,34.869,1.068771,19.86578,401,62,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,516.0,3.431,34.869,1.06895,19.86587,404,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,520.0,3.433,34.869,1.0688900000000001,19.86563,411,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,524.0,3.434,34.869,1.0688499999999999,19.86488,399,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,528.0,3.435,34.87,1.068832,19.864,400,59,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,532.0,3.434,34.87,1.068858,19.86388,406,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,536.0,3.432,34.87,1.0689220000000001,19.86563,404,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,540.0,3.429,34.869,1.069026,19.86875,401,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,544.0,3.427,34.869,1.06907,19.87014,400,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,548.0,3.428,34.87,1.069032,19.87175,402,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,552.0,3.425,34.87,1.069124,19.87313,399,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,556.0,3.425,34.869,1.069137,19.87512,425,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,560.0,3.425,34.869,1.069147,19.87414,400,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,564.0,3.423,34.869,1.069207,19.873,402,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,568.0,3.422,34.869,1.069255,19.87638,401,60,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,572.0,3.42,34.869,1.0693100000000002,19.87757,432,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,576.0,3.418,34.869,1.069372,19.879,422,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,580.0,3.409,34.868,1.0696409999999998,19.883,403,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,584.0,3.406,34.868,1.06974,19.88228,408,59,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,588.0,3.409,34.869,1.069632,19.8815,396,62,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,592.0,3.406,34.868,1.0697109999999999,19.88038,401,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,596.0,3.406,34.868,1.0697390000000002,19.87914,420,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,600.0,3.401,34.868,1.06988,19.88088,410,60,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,604.0,3.399,34.868,1.069941,19.88043,401,62,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,608.0,3.398,34.868,1.0699709999999998,19.8805,398,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,612.0,3.395,34.868,1.0700789999999998,19.88014,405,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,616.0,3.392,34.867,1.070176,19.88014,400,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,620.1,3.39,34.867,1.0702310000000002,19.88087,395,59,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,624.1,3.387,34.867,1.0703049999999998,19.88089,399,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,628.0,3.386,34.867,1.070363,19.88218,422,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,632.0,3.385,34.867,1.0703740000000002,19.8813,395,59,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,636.0,3.383,34.867,1.0704310000000001,19.8813,399,61,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,640.0,3.381,34.867,1.0704920000000002,19.8813,400,59,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,644.0,3.381,34.867,1.0705079999999998,19.881,397,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,648.0,3.38,34.867,1.0705269999999998,19.8839,400,59,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,652.0,3.38,34.867,1.070554,19.8853,401,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,656.0,3.373,34.866,1.070757,19.8877,396,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,660.0,3.371,34.866,1.070801,19.88989,403,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,664.0,3.371,34.866,1.070801,19.8885,401,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,668.0,3.371,34.866,1.070817,19.8903,400,60,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,672.0,3.364,34.865,1.071031,19.8905,398,59,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,676.0,3.359,34.865,1.071139,19.8919,393,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,680.0,3.369,34.866,1.070855,19.89167,402,61,475,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,684.0,3.371,34.867,1.070779,19.8906,404,62,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,688.0,3.4,34.871,1.0699040000000002,19.888,388,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,692.0,3.405,34.872,1.069801,19.88967,386,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,696.0,3.385,34.869,1.07043,19.8911,390,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,700.0,3.372,34.868,1.0707870000000002,19.89234,432,61,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,704.0,3.37,34.867,1.07085,19.89256,390,60,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,708.0,3.376,34.868,1.0706540000000002,19.8914,386,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,712.0,3.379,34.869,1.0705770000000001,19.89267,391,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,716.0,3.378,34.869,1.070618,19.891,388,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,720.0,3.375,34.868,1.070738,19.88955,406,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,724.0,3.363,34.867,1.071117,19.89089,390,62,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,728.0,3.35,34.865,1.071462,19.89367,421,60,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,732.0,3.354,34.866,1.071364,19.893,389,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,736.0,3.355,34.866,1.071332,19.89344,389,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,740.0,3.356,34.866,1.0713300000000001,19.89478,391,60,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,744.0,3.354,34.866,1.07138,19.89655,390,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,748.0,3.35,34.865,1.0714929999999998,19.89588,386,61,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,752.0,3.341,34.864,1.071764,19.89567,388,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,756.0,3.334,34.864,1.071984,19.89856,399,62,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,760.0,3.333,34.863,1.0720200000000002,19.899,392,60,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,764.0,3.333,34.863,1.072032,19.89867,389,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,768.0,3.332,34.863,1.0720550000000002,19.90187,385,62,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,772.0,3.328,34.863,1.072171,19.89956,391,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,776.0,3.327,34.863,1.0722070000000001,19.90062,435,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,780.0,3.327,34.863,1.07221,19.90267,392,59,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,784.0,3.326,34.863,1.072247,19.90275,391,58,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,788.0,3.325,34.863,1.072276,19.90289,393,60,468,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,792.0,3.322,34.863,1.0723639999999999,19.9015,388,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,796.0,3.321,34.862,1.0724049999999998,19.9025,390,62,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,800.0,3.32,34.862,1.072431,19.90212,391,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,804.0,3.32,34.862,1.0724300000000002,19.904,388,61,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,808.0,3.32,34.862,1.0724369999999999,19.90313,395,60,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,812.0,3.319,34.862,1.0724770000000001,19.90363,389,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,816.0,3.316,34.862,1.072553,19.90375,404,60,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,820.0,3.314,34.862,1.072623,19.90467,402,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,824.0,3.312,34.862,1.0726849999999999,19.90512,398,59,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,828.0,3.309,34.861,1.072784,19.90475,391,59,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,832.0,3.308,34.861,1.072791,19.90538,391,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,836.0,3.308,34.861,1.072797,19.90587,399,59,468,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,840.0,3.308,34.861,1.072803,19.9095,395,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,844.0,3.307,34.861,1.0728339999999998,19.909,395,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,848.0,3.307,34.861,1.072842,19.91028,392,59,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,852.0,3.304,34.861,1.0729220000000002,19.90962,390,59,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,856.0,3.304,34.861,1.0729389999999999,19.9135,390,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,860.0,3.303,34.861,1.0729790000000001,19.91425,395,61,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,864.0,3.301,34.861,1.073004,19.91488,398,59,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,868.0,3.301,34.861,1.0730140000000001,19.91514,394,59,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,872.0,3.301,34.861,1.073026,19.91388,393,59,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,876.0,3.3,34.861,1.073035,19.91663,391,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,880.0,3.3,34.861,1.073054,19.9175,398,59,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,884.0,3.298,34.86,1.073125,19.91629,394,60,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,888.0,3.298,34.86,1.0731199999999999,19.9165,393,59,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,892.0,3.297,34.86,1.0731609999999998,19.91862,410,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,896.0,3.297,34.86,1.073166,19.91812,396,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,900.1,3.295,34.86,1.0732050000000002,19.91757,394,60,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,904.0,3.295,34.86,1.0732149999999998,19.92038,387,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,908.0,3.295,34.86,1.0732110000000001,19.92071,392,59,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,912.0,3.295,34.86,1.073223,19.9215,391,62,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,916.0,3.294,34.86,1.0732590000000002,19.92328,391,61,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,920.0,3.293,34.86,1.073277,19.92414,392,58,468,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,924.0,3.293,34.86,1.073287,19.9255,392,60,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,928.1,3.293,34.86,1.073286,19.92575,391,60,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,932.0,3.292,34.86,1.073299,19.927,392,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,936.0,3.292,34.86,1.073327,19.92667,396,61,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,940.0,3.291,34.86,1.07334,19.93022,401,60,468,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,944.0,3.291,34.86,1.0733579999999998,19.9312,391,61,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,948.0,3.29,34.86,1.073379,19.93,388,60,470,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,952.0,3.29,34.859,1.0733860000000002,19.93244,396,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,956.0,3.29,34.86,1.073398,19.93344,391,59,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,960.0,3.289,34.859,1.073417,19.93422,389,61,471,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,964.0,3.288,34.859,1.073445,19.93389,389,61,469,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,968.0,3.288,34.859,1.073449,19.93589,391,61,474,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,972.0,3.288,34.859,1.0734469999999998,19.93655,386,60,473,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,976.0,3.289,34.859,1.073439,19.93667,440,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,980.0,3.288,34.859,1.0734750000000002,19.93789,390,58,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,984.0,3.288,34.859,1.0734590000000002,19.941,396,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,988.0,3.289,34.859,1.0734499999999998,19.94133,389,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,992.1,3.288,34.859,1.0734620000000001,19.94011,392,61,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,996.2,3.288,34.859,1.0734780000000002,19.942,392,59,472,nan,nan,nan
2017-11-15 05:25:08,58.4332,-50.1182,998.7,3.288,34.859,1.073486,19.94257,400,59,473,nan,nan,nan
