datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-27 05:48:32,56.4277,-45.2054,434.0,3.321,34.855,1.072422,19.575,405,66,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,436.0,3.321,34.855,1.0724239999999998,19.577,407,63,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,438.0,3.321,34.856,1.072428,19.5766,405,63,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,440.0,3.321,34.856,1.0724200000000002,19.576,403,65,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,442.0,3.32,34.856,1.072441,19.5784,402,62,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,444.0,3.32,34.856,1.07246,19.5774,519,64,460,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,446.0,3.321,34.856,1.072432,19.5785,401,63,459,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,448.0,3.323,34.856,1.0723690000000001,19.5788,474,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,450.0,3.324,34.856,1.072352,19.579,411,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,452.0,3.324,34.856,1.0723569999999998,19.57825,405,63,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,454.0,3.322,34.856,1.072403,19.5812,450,64,460,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,456.0,3.321,34.856,1.072429,19.58075,404,65,459,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,458.0,3.32,34.856,1.07246,19.5808,399,63,459,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,460.0,3.32,34.856,1.0724429999999998,19.5785,404,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,462.0,3.322,34.856,1.0723980000000002,19.5802,401,64,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,464.0,3.323,34.856,1.0723669999999998,19.5792,401,66,460,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,466.0,3.323,34.856,1.0723989999999999,19.57925,402,66,459,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,468.0,3.32,34.856,1.072485,19.5832,414,63,460,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,470.0,3.319,34.856,1.0724999999999998,19.58375,404,65,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,472.0,3.32,34.856,1.07247,19.5838,400,66,460,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,474.0,3.319,34.856,1.072508,19.5895,401,62,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,476.0,3.317,34.856,1.072577,19.5944,410,65,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,478.0,3.316,34.856,1.0725950000000002,19.59275,399,63,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,480.0,3.317,34.856,1.072574,19.5934,410,65,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,482.0,3.316,34.856,1.072607,19.592,404,64,461,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,484.0,3.315,34.855,1.0726339999999999,19.59525,408,63,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,486.0,3.314,34.855,1.072647,19.5976,402,63,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,488.0,3.314,34.855,1.072654,19.59825,412,64,462,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,490.0,3.314,34.855,1.072661,19.6,408,64,463,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,492.0,3.314,34.855,1.0726740000000001,19.6015,404,65,464,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,494.0,3.314,34.855,1.0726680000000002,19.602,411,63,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,496.0,3.314,34.855,1.0726680000000002,19.6056,407,62,466,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,498.1,3.314,34.855,1.0726499999999999,19.6078,406,64,467,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,500.1,3.315,34.856,1.072628,19.6106,408,64,465,nan,nan,nan
2016-05-27 05:48:32,56.4277,-45.2054,502.9,3.316,34.856,1.0725959999999999,19.61108,403,63,467,nan,nan,nan
