datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 05:25:03,57.8531,-51.4665,434.0,3.436,34.862,1.0687769999999999,19.8766,449,63,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,436.0,3.437,34.863,1.06875,19.87825,417,61,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,438.0,3.438,34.863,1.068717,19.8758,419,62,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,440.0,3.439,34.863,1.0687160000000002,19.87675,414,60,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,442.0,3.439,34.863,1.0687039999999999,19.879,419,62,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,444.0,3.439,34.863,1.068711,19.877,415,61,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,446.0,3.438,34.863,1.0687380000000002,19.8762,414,64,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,448.0,3.439,34.863,1.068715,19.87575,415,59,478,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,450.0,3.439,34.863,1.068695,19.8712,416,61,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,452.1,3.441,34.864,1.068644,19.86325,417,62,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,454.0,3.44,34.864,1.06868,19.8545,460,62,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,456.0,3.435,34.863,1.0688179999999998,19.848,420,63,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,458.0,3.43,34.863,1.068997,19.84325,535,60,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,460.0,3.427,34.863,1.069061,19.84975,428,62,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,462.0,3.427,34.862,1.06906,19.86425,416,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,464.0,3.432,34.863,1.0689229999999998,19.8682,418,61,477,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,466.0,3.43,34.863,1.0689769999999998,19.859,435,61,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,468.0,3.429,34.863,1.06901,19.85325,422,62,475,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,470.0,3.427,34.863,1.069064,19.8475,421,62,476,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,472.0,3.426,34.863,1.069096,19.8458,445,63,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,474.0,3.425,34.863,1.0691220000000001,19.83625,427,61,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,476.0,3.423,34.863,1.0691739999999998,19.837,423,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,478.0,3.421,34.863,1.069232,19.83725,424,61,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,480.0,3.422,34.863,1.06922,19.8375,425,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,482.0,3.426,34.864,1.0690650000000002,19.8394,419,63,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,484.0,3.439,34.866,1.068696,19.839,427,62,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,486.0,3.438,34.866,1.068759,19.83975,481,60,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,488.0,3.434,34.865,1.0688499999999999,19.84225,424,61,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,490.1,3.432,34.865,1.068917,19.8424,429,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,492.1,3.429,34.865,1.069013,19.8425,432,60,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,494.0,3.429,34.865,1.069019,19.84375,422,60,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,496.0,3.429,34.865,1.0690210000000002,19.84525,438,64,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,498.0,3.428,34.865,1.069051,19.8435,427,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,500.0,3.425,34.865,1.0691380000000001,19.84475,420,61,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,504.0,3.419,34.864,1.0693199999999998,19.84855,426,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,508.0,3.419,34.865,1.0693039999999998,19.84763,454,62,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,512.0,3.42,34.865,1.0692780000000002,19.85325,455,62,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,516.0,3.431,34.867,1.068959,19.8535,426,61,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,520.0,3.427,34.866,1.0690979999999999,19.85625,430,61,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,524.0,3.413,34.865,1.069484,19.862,434,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,528.0,3.414,34.865,1.0694689999999998,19.86513,441,62,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,532.0,3.419,34.866,1.069334,19.865,427,62,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,536.0,3.421,34.866,1.0692719999999998,19.86487,430,62,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,540.0,3.42,34.866,1.0693069999999998,19.86187,438,61,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,544.0,3.423,34.867,1.0692249999999999,19.858,453,61,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,548.0,3.418,34.866,1.0693990000000002,19.856,428,62,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,552.0,3.411,34.866,1.0695679999999999,19.856,436,60,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,556.0,3.411,34.866,1.0695830000000002,19.8595,419,61,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,560.0,3.411,34.866,1.069581,19.85875,433,60,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,564.0,3.408,34.866,1.069655,19.86175,423,60,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,568.0,3.402,34.866,1.0698370000000001,19.86613,447,62,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,572.1,3.412,34.867,1.0695199999999998,19.86744,446,62,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,576.0,3.423,34.869,1.0692249999999999,19.869,475,60,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,580.0,3.424,34.869,1.0692119999999998,19.8686,458,62,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,584.0,3.421,34.869,1.0693160000000002,19.8687,421,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,588.0,3.413,34.868,1.0695350000000001,19.8675,428,60,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,592.0,3.4,34.866,1.069935,19.8669,439,60,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,596.0,3.398,34.866,1.069982,19.869,436,61,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,600.0,3.403,34.867,1.0698400000000001,19.8692,430,61,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,604.0,3.403,34.867,1.069877,19.86511,421,62,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,608.0,3.371,34.864,1.070796,19.8628,433,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,612.0,3.364,34.863,1.071027,19.861,429,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,616.0,3.362,34.862,1.0710860000000002,19.86356,426,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,620.0,3.363,34.863,1.071015,19.86678,435,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,624.0,3.389,34.866,1.0702669999999999,19.8712,417,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,628.0,3.388,34.866,1.0702980000000002,19.873,420,59,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,632.0,3.392,34.867,1.0701870000000002,19.87344,417,61,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,636.0,3.392,34.867,1.070182,19.8729,434,59,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,640.0,3.388,34.866,1.070328,19.871,418,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,644.0,3.376,34.865,1.070716,19.87033,418,59,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,648.0,3.369,34.865,1.070869,19.86989,426,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,652.0,3.371,34.865,1.0708069999999998,19.87045,728,62,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,656.0,3.372,34.865,1.070805,19.87278,613,60,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,660.0,3.371,34.865,1.0708259999999998,19.87389,414,60,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,664.0,3.371,34.865,1.070814,19.87975,419,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,668.0,3.375,34.866,1.070723,19.88033,414,62,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,672.0,3.375,34.866,1.070738,19.87922,423,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,676.0,3.374,34.866,1.070764,19.88222,434,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,680.0,3.373,34.866,1.0707879999999999,19.88075,417,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,684.0,3.37,34.865,1.070907,19.87722,420,60,474,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,688.0,3.356,34.864,1.071316,19.87767,422,61,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,692.0,3.35,34.863,1.071482,19.87812,416,59,473,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,696.0,3.346,34.863,1.071593,19.88056,421,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,700.0,3.351,34.863,1.0714489999999999,19.88256,413,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,704.0,3.355,34.864,1.0713499999999998,19.88338,418,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,708.0,3.354,34.864,1.071389,19.88111,419,59,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,712.0,3.352,34.864,1.0714229999999998,19.87975,427,62,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,716.0,3.349,34.863,1.0715240000000001,19.87545,420,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,720.0,3.338,34.862,1.0718549999999998,19.87037,413,60,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,724.0,3.332,34.861,1.0720299999999998,19.871,442,62,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,728.0,3.333,34.861,1.0720100000000001,19.87337,418,62,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,732.0,3.339,34.862,1.0718269999999999,19.87633,409,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,736.0,3.341,34.863,1.0717750000000001,19.8805,410,61,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,740.0,3.345,34.863,1.071659,19.88263,410,61,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,744.0,3.345,34.863,1.071666,19.88062,466,76,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,748.0,3.343,34.863,1.0717249999999998,19.88233,415,59,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,752.0,3.341,34.863,1.0717850000000002,19.87862,419,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,756.0,3.338,34.863,1.071892,19.88,422,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,760.0,3.33,34.862,1.07211,19.87838,455,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,764.0,3.329,34.862,1.072156,19.87712,503,59,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,768.0,3.329,34.862,1.072159,19.88175,432,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,772.0,3.33,34.862,1.0721349999999998,19.88037,411,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,776.0,3.33,34.862,1.072117,19.88062,408,61,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,780.0,3.324,34.861,1.07233,19.87525,414,61,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,784.0,3.314,34.86,1.072619,19.8725,438,61,467,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,788.0,3.309,34.859,1.0727769999999999,19.87275,411,59,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,792.0,3.309,34.859,1.0727609999999999,19.87487,424,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,796.0,3.31,34.86,1.0727190000000002,19.87975,412,58,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,800.0,3.317,34.861,1.072518,19.88425,430,61,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,804.0,3.322,34.861,1.0723760000000002,19.88625,410,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,808.0,3.321,34.861,1.072416,19.88375,407,59,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,812.0,3.317,34.861,1.0725250000000002,19.88412,412,61,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,816.1,3.316,34.861,1.0725760000000002,19.88543,414,60,467,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,820.0,3.315,34.861,1.072587,19.88487,419,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,824.0,3.313,34.86,1.0726399999999998,19.8845,414,60,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,828.0,3.313,34.86,1.0726550000000001,19.88429,429,59,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,832.0,3.312,34.86,1.0726909999999998,19.88412,413,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,835.9,3.311,34.86,1.0727280000000001,19.88271,410,60,467,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,840.0,3.308,34.86,1.0728049999999998,19.882,447,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,844.0,3.306,34.86,1.0728559999999998,19.88412,427,59,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,848.0,3.306,34.86,1.0728719999999998,19.88472,404,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,852.0,3.305,34.859,1.0729060000000001,19.88525,410,61,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,855.9,3.304,34.859,1.072947,19.88414,412,62,467,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,860.0,3.303,34.859,1.0729579999999999,19.88563,406,60,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,864.0,3.303,34.859,1.072975,19.888,414,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,868.0,3.302,34.859,1.073006,19.89063,406,59,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,872.0,3.3,34.859,1.0730650000000002,19.89114,410,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,876.0,3.299,34.859,1.0731030000000001,19.8955,412,61,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,880.0,3.301,34.859,1.073035,19.89629,415,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,884.0,3.303,34.859,1.072985,19.89738,407,61,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,888.0,3.302,34.859,1.0730119999999999,19.89743,414,59,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,892.0,3.299,34.859,1.0731039999999998,19.89725,405,60,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,896.0,3.298,34.859,1.073134,19.89814,405,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,900.0,3.298,34.859,1.0731380000000001,19.899,406,60,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,904.1,3.297,34.859,1.0731380000000001,19.90137,407,59,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,908.0,3.301,34.859,1.073041,19.903,407,59,467,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,912.0,3.3,34.859,1.073055,19.906,421,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,916.0,3.3,34.859,1.0730620000000002,19.90537,409,59,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,920.0,3.3,34.859,1.0730559999999998,19.91,413,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,924.0,3.3,34.859,1.073073,19.908,421,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,928.1,3.299,34.859,1.0731190000000002,19.908,531,62,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,932.0,3.298,34.859,1.073133,19.9076,405,61,467,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,936.0,3.296,34.859,1.0731989999999998,19.909,405,61,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,940.0,3.294,34.858,1.0732469999999998,19.90744,405,60,468,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,944.0,3.294,34.858,1.0732750000000002,19.90755,409,61,467,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,948.0,3.293,34.858,1.0733030000000001,19.90822,410,61,467,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,952.0,3.292,34.858,1.0733350000000002,19.90944,420,60,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,956.0,3.29,34.858,1.073395,19.90944,410,61,470,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,959.9,3.289,34.858,1.073417,19.91089,450,61,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,964.0,3.29,34.858,1.073381,19.914,501,59,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,968.0,3.291,34.858,1.0733540000000001,19.91933,470,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,971.9,3.295,34.858,1.0732439999999999,19.925,403,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,976.0,3.298,34.859,1.0731709999999999,19.9255,409,60,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,980.0,3.297,34.859,1.073203,19.92511,409,59,471,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,984.0,3.295,34.859,1.0732590000000002,19.92444,409,60,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,988.0,3.294,34.859,1.073302,19.92722,405,61,469,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,992.1,3.295,34.859,1.073254,19.92627,531,59,472,nan,nan,nan
2017-09-06 05:25:03,57.8531,-51.4665,995.9,3.293,34.858,1.0733320000000002,19.92516,433,60,473,nan,nan,nan
