datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-06-18 05:21:58,56.6003,-52.7451,434.0,3.285,34.858,1.073521,19.7422,429,64,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,436.0,3.287,34.858,1.0734810000000001,19.74025,436,70,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,438.0,3.287,34.858,1.073471,19.73825,441,65,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,440.0,3.286,34.858,1.073509,19.73825,501,66,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,442.0,3.285,34.858,1.0735299999999999,19.7436,459,66,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,444.0,3.285,34.858,1.0735389999999998,19.74975,440,66,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,446.0,3.282,34.857,1.073633,19.75575,438,67,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,448.0,3.277,34.857,1.0737809999999999,19.75725,433,63,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,450.0,3.277,34.857,1.0737860000000001,19.7568,431,63,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,452.0,3.277,34.857,1.0737670000000001,19.75775,431,64,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,454.0,3.279,34.857,1.073705,19.75375,445,68,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,456.0,3.283,34.858,1.0735990000000002,19.7475,433,64,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,458.0,3.283,34.858,1.073613,19.744,441,64,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,460.0,3.281,34.857,1.0736720000000002,19.73875,438,66,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,462.0,3.278,34.857,1.0737809999999999,19.73325,449,69,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,464.0,3.272,34.857,1.0739390000000002,19.733,445,66,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,466.0,3.268,34.856,1.0740500000000002,19.738,449,66,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,468.0,3.272,34.857,1.0739450000000001,19.7415,457,68,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,470.0,3.275,34.857,1.0738340000000002,19.7424,434,65,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,472.0,3.277,34.857,1.0737839999999998,19.74125,436,68,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,474.0,3.276,34.857,1.0738409999999998,19.7405,440,66,459,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,476.0,3.274,34.857,1.0738690000000002,19.73825,450,70,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,478.0,3.273,34.857,1.0738940000000001,19.73925,441,70,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,480.0,3.274,34.857,1.0738910000000002,19.7405,445,66,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,482.0,3.274,34.857,1.0738759999999998,19.738,432,64,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,484.0,3.274,34.857,1.073874,19.7395,454,67,462,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,486.0,3.273,34.857,1.073902,19.7382,618,73,461,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,488.0,3.272,34.857,1.0739359999999998,19.73625,449,65,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,490.0,3.271,34.857,1.073956,19.73575,447,70,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,492.0,3.27,34.857,1.0739869999999998,19.73775,476,66,460,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,494.0,3.27,34.857,1.0739969999999999,19.73875,440,68,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,496.0,3.269,34.857,1.074027,19.74325,450,70,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,498.0,3.268,34.857,1.0740470000000002,19.75075,441,68,460,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,500.0,3.271,34.857,1.0739489999999998,19.766,441,66,463,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,504.0,3.282,34.859,1.073627,19.788,429,62,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,508.1,3.285,34.859,1.073546,19.78655,422,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,512.1,3.278,34.858,1.0737709999999998,19.78713,421,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,516.0,3.275,34.858,1.0737860000000001,19.79513,430,61,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,520.0,3.287,34.859,1.073502,19.80387,489,61,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,524.0,3.287,34.859,1.073474,19.8045,421,61,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,528.0,3.285,34.859,1.073579,19.8025,426,62,471,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,532.0,3.28,34.859,1.0737070000000002,19.79957,417,61,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,536.0,3.272,34.858,1.0739480000000001,19.79625,419,63,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,540.0,3.266,34.857,1.074122,19.79475,421,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,544.0,3.265,34.857,1.074141,19.79512,422,62,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,548.0,3.266,34.857,1.0741079999999998,19.79514,428,62,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,552.0,3.265,34.857,1.074134,19.79325,422,64,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,556.0,3.267,34.857,1.0740630000000002,19.79875,417,61,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,560.0,3.27,34.858,1.074011,19.80057,423,62,471,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,564.0,3.268,34.858,1.0740440000000002,19.80187,435,63,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,568.0,3.268,34.858,1.0740630000000002,19.80272,425,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,572.0,3.272,34.858,1.073915,19.80557,421,63,471,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,576.0,3.273,34.858,1.073887,19.80888,420,63,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,580.1,3.277,34.859,1.0737739999999998,19.8109,422,62,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,584.0,3.28,34.859,1.0736819999999998,19.8137,435,62,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,588.0,3.28,34.859,1.07369,19.8156,419,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,592.0,3.279,34.859,1.0737139999999998,19.8158,429,62,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,596.0,3.279,34.859,1.0737230000000002,19.8179,427,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,600.0,3.279,34.859,1.0737299999999999,19.8177,416,63,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,604.0,3.279,34.859,1.0737299999999999,19.8183,414,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,608.0,3.279,34.859,1.0737299999999999,19.8208,415,61,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,612.0,3.277,34.859,1.0737709999999998,19.82278,424,60,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,616.0,3.278,34.859,1.073766,19.8241,413,60,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,620.0,3.278,34.859,1.0737549999999998,19.8228,414,62,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,624.0,3.276,34.859,1.0738379999999998,19.81956,416,62,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,628.0,3.275,34.858,1.0738720000000002,19.8133,415,61,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,632.0,3.268,34.858,1.074071,19.7996,433,63,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,636.0,3.265,34.857,1.0741550000000002,19.796,420,65,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,640.0,3.265,34.857,1.0741749999999999,19.7977,423,65,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,644.0,3.265,34.857,1.0741640000000001,19.804,418,65,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,648.0,3.267,34.858,1.074099,19.8008,419,64,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,652.0,3.262,34.857,1.0742729999999998,19.79633,422,64,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,656.0,3.26,34.857,1.0743049999999998,19.79645,421,65,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,660.0,3.255,34.856,1.0744660000000001,19.8002,423,65,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,664.0,3.254,34.856,1.074507,19.80222,419,63,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,668.0,3.256,34.856,1.0744509999999998,19.80356,419,64,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,672.0,3.259,34.857,1.074338,19.8048,421,64,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,676.0,3.259,34.857,1.074353,19.80722,420,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,680.0,3.26,34.857,1.074329,19.80978,527,64,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,684.0,3.259,34.857,1.074335,19.81522,597,67,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,688.0,3.258,34.857,1.074382,19.82,419,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,692.0,3.259,34.857,1.0743610000000001,19.82322,417,62,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,696.0,3.259,34.857,1.0743559999999999,19.82055,426,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,700.0,3.254,34.856,1.0744989999999999,19.81855,425,63,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,704.0,3.254,34.856,1.0745230000000001,19.8195,433,62,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,708.0,3.254,34.856,1.074497,19.82111,411,61,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,712.0,3.253,34.856,1.0745269999999998,19.82233,415,61,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,716.0,3.252,34.856,1.074548,19.82278,420,61,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,720.0,3.252,34.856,1.0745550000000001,19.82438,414,62,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,724.0,3.255,34.857,1.074478,19.82422,421,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,728.0,3.257,34.857,1.0744319999999998,19.82688,417,61,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,732.0,3.254,34.856,1.074509,19.82889,430,62,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,736.0,3.254,34.856,1.074512,19.83,417,61,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,740.0,3.254,34.856,1.0745,19.83033,412,61,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,744.0,3.253,34.856,1.0745239999999998,19.82962,417,61,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,748.0,3.254,34.856,1.0745,19.82925,417,62,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,752.0,3.251,34.856,1.074595,19.82833,418,63,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,756.0,3.25,34.856,1.0746060000000002,19.82963,413,62,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,760.0,3.257,34.857,1.074405,19.8315,412,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,764.0,3.257,34.857,1.0743960000000001,19.8305,419,64,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,768.0,3.258,34.857,1.074379,19.83467,421,64,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,772.0,3.258,34.857,1.0743710000000002,19.83562,424,64,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,776.0,3.259,34.857,1.074338,19.836,420,63,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,780.0,3.258,34.857,1.0743649999999998,19.834,413,64,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,784.0,3.257,34.857,1.0743909999999999,19.83262,439,65,464,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,788.0,3.257,34.857,1.0744099999999999,19.8355,414,64,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,792.0,3.257,34.857,1.074386,19.84488,414,64,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,796.0,3.262,34.858,1.074237,19.85,417,64,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,800.0,3.262,34.858,1.074261,19.84413,414,62,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,804.0,3.259,34.857,1.074332,19.84537,425,63,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,808.0,3.259,34.857,1.0743299999999998,19.847,418,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,812.0,3.26,34.857,1.0743140000000002,19.85143,428,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,816.0,3.262,34.858,1.074258,19.85888,413,63,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,820.0,3.264,34.858,1.074195,19.86238,419,65,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,824.0,3.266,34.858,1.074137,19.86337,413,62,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,828.0,3.264,34.858,1.0741930000000002,19.86162,416,64,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,832.0,3.266,34.858,1.074128,19.86686,414,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,836.0,3.268,34.859,1.0740690000000002,19.87037,422,60,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,840.0,3.267,34.858,1.0740880000000002,19.87125,428,63,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,844.0,3.267,34.858,1.074102,19.8725,419,62,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,848.0,3.266,34.858,1.074119,19.87414,442,65,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,852.1,3.268,34.858,1.074071,19.877,412,62,471,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,856.0,3.269,34.859,1.0740349999999999,19.8776,428,60,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,860.0,3.268,34.859,1.074059,19.8792,414,62,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,864.0,3.268,34.858,1.0740660000000002,19.8783,421,61,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,868.0,3.267,34.858,1.074119,19.87664,475,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,872.0,3.265,34.858,1.0741559999999999,19.8771,411,62,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,876.0,3.266,34.858,1.0741390000000002,19.876,416,63,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,880.0,3.263,34.858,1.07422,19.87,421,64,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,884.0,3.26,34.857,1.0743109999999998,19.8685,423,66,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,888.0,3.259,34.857,1.0743369999999999,19.8686,470,65,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,892.0,3.26,34.857,1.074316,19.8726,421,63,465,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,896.0,3.261,34.858,1.074275,19.8759,417,64,466,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,900.0,3.261,34.858,1.0742669999999999,19.87711,420,63,467,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,904.0,3.262,34.858,1.074246,19.8795,418,66,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,908.0,3.263,34.858,1.0742219999999998,19.8857,425,64,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,912.0,3.266,34.858,1.0741329999999998,19.89189,423,64,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,916.0,3.269,34.859,1.0740560000000001,19.89711,408,60,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,920.0,3.271,34.859,1.0739969999999999,19.8991,413,61,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,924.0,3.271,34.859,1.0739809999999999,19.89833,411,63,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,928.0,3.271,34.859,1.0739830000000001,19.89455,413,60,470,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,932.0,3.267,34.858,1.0741299999999998,19.89267,423,61,468,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,936.0,3.264,34.858,1.0741939999999999,19.89567,418,63,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,940.0,3.267,34.858,1.074122,19.90089,429,61,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,944.0,3.269,34.859,1.0740470000000002,19.90589,414,61,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,948.0,3.273,34.859,1.07394,19.91022,412,61,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,952.0,3.273,34.859,1.0739299999999998,19.90922,417,62,471,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,956.0,3.273,34.859,1.073934,19.91278,415,61,472,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,960.0,3.272,34.859,1.0739770000000002,19.91467,421,60,469,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,964.0,3.271,34.859,1.074004,19.915,424,61,472,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,968.0,3.273,34.859,1.0739459999999998,19.915,415,61,471,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,972.0,3.272,34.859,1.0739999999999998,19.91475,415,62,472,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,976.0,3.269,34.859,1.0740699999999999,19.91489,412,60,472,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,980.0,3.27,34.859,1.0740539999999998,19.91763,434,63,473,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,984.0,3.27,34.859,1.074045,19.91856,442,61,475,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,988.0,3.273,34.859,1.0739830000000001,19.91814,424,60,473,nan,nan,nan
2017-06-18 05:21:58,56.6003,-52.7451,990.5,3.273,34.859,nan,nan,nan,nan,nan,nan,nan,nan
