datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-25 05:29:43,58.361,-49.7791,444.0,3.494,34.873,1.0670190000000002,19.8484,393,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,446.0,3.488,34.873,1.0672329999999999,19.85175,404,62,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,448.0,3.485,34.872,1.0672890000000002,19.85125,421,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,450.0,3.485,34.873,1.067298,19.85475,393,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,452.0,3.484,34.871,1.0673270000000001,19.855,396,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,454.0,3.478,34.872,1.0675180000000002,19.8576,425,62,476,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,456.0,3.474,34.872,1.0676160000000001,19.8565,389,61,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,458.0,3.474,34.872,1.0676109999999999,19.85625,393,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,460.0,3.476,34.872,1.067577,19.85675,393,61,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,462.0,3.476,34.873,1.067584,19.85725,391,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,464.0,3.474,34.873,1.0676480000000002,19.8585,395,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,466.0,3.471,34.872,1.0677469999999998,19.8585,477,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,468.0,3.466,34.872,1.0678999999999998,19.86275,391,59,476,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,470.0,3.453,34.871,1.068289,19.86475,388,63,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,472.0,3.448,34.87,1.0684010000000002,19.86525,401,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,474.0,3.451,34.871,1.068342,19.86325,388,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,476.0,3.453,34.871,1.068266,19.8645,389,60,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,478.0,3.455,34.871,1.0682170000000002,19.86325,385,60,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,480.0,3.459,34.872,1.0681150000000001,19.86225,390,60,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,482.0,3.46,34.872,1.0681029999999998,19.86325,397,60,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,484.0,3.457,34.872,1.068171,19.8675,392,63,476,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,486.0,3.45,34.872,1.0683829999999999,19.86425,412,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,488.0,3.446,34.871,1.0685129999999998,19.866,405,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,490.0,3.442,34.871,1.068632,19.86867,391,57,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,492.0,3.44,34.871,1.0686740000000001,19.87075,384,60,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,494.0,3.44,34.871,1.0687069999999999,19.86725,385,63,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,496.0,3.437,34.87,1.0687989999999998,19.86775,389,61,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,498.0,3.434,34.87,1.0688810000000002,19.86875,390,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,500.0,3.43,34.87,1.069004,19.86925,423,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,503.9,3.43,34.87,1.0689950000000001,19.86963,408,59,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,507.9,3.43,34.87,1.069026,19.87088,395,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,511.9,3.428,34.87,1.069054,19.87057,387,61,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,516.0,3.423,34.87,1.0692279999999998,19.87213,396,61,476,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,520.0,3.416,34.869,1.0694119999999998,19.87372,389,60,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,524.0,3.418,34.869,1.069363,19.87437,400,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,528.0,3.42,34.87,1.069299,19.87343,392,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,532.0,3.425,34.87,1.0691730000000002,19.87137,384,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,536.0,3.419,34.87,1.0693540000000001,19.87371,387,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,540.0,3.414,34.869,1.0694979999999998,19.87675,394,61,476,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,544.0,3.412,34.869,1.0695770000000002,19.87686,390,59,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,548.0,3.41,34.869,1.0696080000000001,19.878,394,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,552.0,3.409,34.869,1.0696590000000001,19.87887,393,61,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,556.0,3.408,34.869,1.0696789999999998,19.87929,399,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,560.0,3.406,34.869,1.06976,19.88,384,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,564.0,3.403,34.869,1.069855,19.88,390,60,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,568.0,3.398,34.868,1.0699930000000002,19.88062,395,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,572.0,3.398,34.868,1.0700120000000002,19.87943,393,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,576.1,3.397,34.868,1.0700159999999999,19.88013,394,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,580.1,3.396,34.868,1.0700560000000001,19.8812,388,62,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,584.0,3.4,34.869,1.0699589999999999,19.8806,470,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,588.0,3.397,34.868,1.070059,19.882,387,60,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,592.0,3.388,34.868,1.070328,19.88264,396,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,596.0,3.379,34.866,1.0706090000000001,19.8847,412,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,600.0,3.37,34.865,1.070871,19.8876,403,61,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,604.0,3.37,34.865,1.070875,19.8873,390,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,608.0,3.375,34.866,1.0707360000000001,19.88645,393,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,612.0,3.365,34.865,1.071033,19.8845,392,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,616.0,3.362,34.865,1.071138,19.8842,387,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,620.0,3.361,34.865,1.071136,19.8833,399,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,624.0,3.361,34.865,1.071164,19.8857,391,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,628.0,3.358,34.865,1.0712449999999998,19.88667,388,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,632.0,3.356,34.864,1.0713,19.8865,399,59,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,636.0,3.356,34.864,1.0713180000000002,19.8848,396,60,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,640.0,3.353,34.864,1.071402,19.8832,389,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,644.0,3.351,34.864,1.071456,19.88533,399,59,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,648.0,3.348,34.864,1.0715599999999998,19.8853,389,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,652.0,3.346,34.864,1.071638,19.8833,393,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,656.0,3.344,34.864,1.071692,19.88311,386,63,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,660.0,3.343,34.864,1.0717020000000002,19.8847,432,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,664.0,3.343,34.864,1.071727,19.887,386,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,668.0,3.341,34.864,1.0717759999999998,19.8863,382,59,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,672.0,3.34,34.864,1.071825,19.88544,386,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,676.0,3.337,34.863,1.0718960000000002,19.8856,390,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,680.0,3.335,34.863,1.0719560000000001,19.8859,385,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,684.0,3.335,34.863,1.071974,19.88544,386,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,688.0,3.334,34.863,1.07199,19.888,406,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,692.0,3.333,34.863,1.0720390000000002,19.8875,385,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,696.0,3.331,34.863,1.072088,19.888,409,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,700.0,3.33,34.863,1.07212,19.88745,391,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,704.0,3.331,34.863,1.0720809999999998,19.88911,392,62,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,708.0,3.333,34.863,1.0720390000000002,19.8897,388,59,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,712.0,3.332,34.863,1.072067,19.89178,384,58,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,716.0,3.329,34.863,1.0721340000000001,19.89089,385,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,720.0,3.333,34.863,1.072051,19.89267,388,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,724.0,3.331,34.863,1.0720960000000002,19.8933,386,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,728.0,3.331,34.863,1.0720999999999998,19.89378,406,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,732.0,3.327,34.863,1.072218,19.89433,392,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,736.0,3.325,34.863,1.07226,19.89456,398,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,740.0,3.324,34.863,1.072304,19.89522,392,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,744.0,3.327,34.863,1.072213,19.89745,385,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,748.0,3.329,34.864,1.072155,19.89856,390,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,752.0,3.326,34.863,1.0722589999999999,19.898,385,60,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,756.0,3.324,34.863,1.0723060000000002,19.89822,395,59,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,760.0,3.324,34.863,1.072311,19.89875,403,59,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,764.0,3.324,34.863,1.072333,19.90022,398,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,768.0,3.322,34.863,1.0723690000000001,19.90189,387,59,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,772.0,3.322,34.863,1.0723859999999998,19.90244,390,61,475,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,776.0,3.321,34.863,1.0724239999999998,19.9035,390,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,780.0,3.32,34.863,1.07245,19.90411,391,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,784.0,3.321,34.863,1.0724339999999999,19.9035,395,61,468,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,788.0,3.318,34.863,1.0725159999999998,19.907,387,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,792.0,3.316,34.862,1.0725760000000002,19.90511,448,60,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,796.0,3.314,34.862,1.072623,19.90662,392,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,800.0,3.313,34.862,1.072661,19.90722,413,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,804.0,3.312,34.862,1.0726909999999998,19.907,392,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,808.0,3.311,34.862,1.0727250000000002,19.90767,391,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,812.0,3.309,34.862,1.072787,19.90788,392,58,468,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,816.0,3.307,34.861,1.0728529999999998,19.90844,411,59,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,820.0,3.305,34.861,1.072896,19.90763,396,58,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,824.0,3.303,34.861,1.0729730000000002,19.908,394,58,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,828.0,3.303,34.861,1.072984,19.90962,392,61,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,832.0,3.304,34.861,1.072937,19.91245,393,61,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,836.0,3.306,34.861,1.0728870000000001,19.91463,392,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,840.0,3.306,34.861,1.072899,19.914,395,59,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,844.0,3.301,34.861,1.0730460000000002,19.91488,422,60,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,848.0,3.301,34.861,1.0730369999999998,19.917,389,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,852.0,3.301,34.861,1.0730400000000002,19.91575,390,59,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,856.0,3.3,34.861,1.073061,19.91822,395,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,860.0,3.3,34.861,1.07309,19.91875,399,62,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,864.0,3.299,34.86,1.0731259999999998,19.9185,396,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,868.0,3.297,34.86,1.073175,19.919,389,60,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,871.9,3.295,34.86,1.0732279999999998,19.9185,392,61,468,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,876.0,3.294,34.86,1.073257,19.92037,396,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,880.0,3.292,34.86,1.0733069999999998,19.92062,390,61,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,884.0,3.292,34.86,1.0733139999999999,19.9195,387,60,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,888.0,3.292,34.86,1.073306,19.9265,397,61,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,892.0,3.294,34.86,1.073255,19.9265,387,59,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,896.0,3.293,34.86,1.0732840000000001,19.92612,395,60,468,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,900.0,3.291,34.86,1.0733480000000002,19.92625,391,59,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,904.0,3.291,34.86,1.0733510000000002,19.92671,390,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,908.0,3.291,34.86,1.073344,19.928,389,59,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,912.0,3.29,34.86,1.0733700000000002,19.92912,389,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,916.0,3.29,34.86,1.073381,19.93163,392,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,919.9,3.291,34.86,1.073353,19.93357,385,59,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,924.0,3.292,34.86,1.073341,19.9355,389,60,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,928.1,3.292,34.86,1.0733329999999999,19.93613,393,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,932.0,3.291,34.86,1.073362,19.9366,387,59,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,936.0,3.292,34.86,1.073318,19.9389,394,59,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,940.0,3.293,34.86,1.073299,19.93855,387,59,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,944.0,3.291,34.86,1.073366,19.93733,395,60,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,948.0,3.291,34.86,1.0733769999999998,19.9392,387,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,952.0,3.29,34.86,1.073388,19.93911,385,61,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,956.0,3.29,34.86,1.073414,19.94144,427,59,469,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,960.0,3.289,34.86,1.073445,19.94222,424,60,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,964.0,3.288,34.859,1.0734720000000002,19.94255,387,60,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,968.0,3.289,34.86,1.073435,19.94555,387,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,972.0,3.291,34.86,1.073395,19.94756,383,59,470,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,976.0,3.292,34.86,1.0733519999999999,19.94911,398,60,471,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,980.0,3.292,34.86,1.0733519999999999,19.949,385,60,472,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,983.9,3.291,34.86,1.0733899999999998,19.95033,386,60,473,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,988.0,3.291,34.86,1.073397,19.94978,389,59,474,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,992.1,3.292,34.86,1.073385,19.9502,405,60,476,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,996.5,3.291,34.86,1.0734180000000002,19.95006,421,59,477,nan,nan,nan
2017-11-25 05:29:43,58.361,-49.7791,998.0,3.29,34.86,1.0734309999999998,19.95234,435,61,478,nan,nan,nan
