datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-13 07:39:06,56.7789,-52.5244,434.0,3.262,34.855,1.074315,19.671,444,86,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,436.0,3.25,34.854,1.0746000000000002,19.67025,446,88,458,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,438.0,3.25,34.854,1.0746229999999999,19.672,443,88,456,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,440.0,3.248,34.854,1.074656,19.67825,440,87,457,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,442.0,3.255,34.855,1.0744699999999998,19.678,443,83,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,444.0,3.257,34.855,1.074399,19.67925,446,86,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,446.0,3.257,34.855,1.0744259999999999,19.6838,442,83,459,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,448.0,3.255,34.855,1.0744609999999999,19.683,441,84,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,450.0,3.255,34.855,1.074462,19.6874,437,84,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,452.0,3.257,34.856,1.074383,19.69,431,85,458,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,454.0,3.258,34.856,1.074369,19.69,442,81,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,456.0,3.258,34.856,1.074367,19.694,432,82,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,458.0,3.258,34.856,1.074363,19.69325,464,80,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,460.0,3.257,34.856,1.074402,19.6968,438,82,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,462.0,3.257,34.856,1.074399,19.69925,437,79,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,464.0,3.257,34.856,1.074402,19.7026,434,80,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,466.0,3.258,34.856,1.074366,19.70375,431,79,461,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,468.1,3.258,34.856,1.074353,19.707,448,78,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,470.0,3.258,34.856,1.074366,19.7105,436,79,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,472.0,3.258,34.856,1.07436,19.712,435,78,460,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,474.0,3.258,34.856,1.074369,19.7162,427,77,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,476.0,3.255,34.856,1.0744440000000002,19.719,426,78,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,478.0,3.255,34.856,1.074468,19.72575,425,74,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,480.0,3.257,34.857,1.074401,19.7248,433,76,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,482.0,3.258,34.857,1.0743619999999998,19.72475,427,75,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,484.0,3.259,34.857,1.0743239999999998,19.7272,430,74,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,486.0,3.259,34.857,1.0743200000000002,19.73025,427,73,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,488.0,3.26,34.857,1.0743179999999999,19.7306,421,73,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,490.0,3.26,34.857,1.0743170000000002,19.73375,428,76,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,492.0,3.26,34.857,1.074309,19.7366,429,72,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,494.0,3.26,34.857,1.074281,19.74425,428,72,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,496.0,3.264,34.858,1.074166,19.74775,434,75,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,498.0,3.267,34.858,1.0740919999999998,19.7482,420,72,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,500.0,3.267,34.858,1.0740720000000001,19.7505,423,73,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,504.0,3.265,34.858,1.07416,19.75387,426,71,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,508.0,3.263,34.858,1.0742250000000002,19.75156,421,72,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,512.0,3.26,34.858,1.074316,19.75167,418,70,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,516.0,3.26,34.858,1.0743,19.75012,432,72,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,520.0,3.26,34.858,1.0743239999999998,19.75378,420,71,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,524.0,3.258,34.858,1.074357,19.75888,416,70,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,528.0,3.26,34.858,1.0742919999999998,19.76056,424,69,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,532.0,3.262,34.858,1.074252,19.76089,420,70,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,536.0,3.263,34.859,1.0742090000000002,19.76337,418,70,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,540.0,3.263,34.859,1.074217,19.7655,411,69,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,544.0,3.263,34.859,1.07422,19.76667,431,70,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,548.0,3.262,34.859,1.0742500000000001,19.766,415,68,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,552.0,3.26,34.859,1.0743200000000002,19.76211,416,69,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,556.0,3.255,34.858,1.074484,19.75738,412,68,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,560.0,3.251,34.857,1.074608,19.75325,411,68,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,564.0,3.245,34.856,1.074799,19.752,419,70,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,568.0,3.243,34.856,1.0748509999999998,19.75113,416,69,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,572.0,3.242,34.856,1.0748790000000001,19.75175,419,69,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,576.0,3.24,34.856,1.0749369999999998,19.75113,413,71,462,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,580.0,3.24,34.856,1.074932,19.75363,415,68,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,584.0,3.24,34.856,1.074938,19.75375,415,67,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,588.0,3.239,34.856,1.074967,19.75557,418,69,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,592.0,3.238,34.856,1.074977,19.75663,421,70,463,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,596.0,3.238,34.856,1.074999,19.76237,422,68,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,600.0,3.24,34.856,1.0749300000000002,19.7655,413,68,464,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,604.0,3.239,34.856,1.0749499999999999,19.76757,420,66,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,608.0,3.236,34.856,1.075047,19.76775,427,68,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,612.0,3.234,34.855,1.075106,19.769,418,67,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,616.0,3.235,34.855,1.0750600000000001,19.77014,417,68,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,620.0,3.237,34.856,1.075015,19.776,420,66,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,624.1,3.24,34.856,1.074932,19.77934,411,66,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,628.0,3.242,34.856,1.0748579999999999,19.7839,411,67,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,632.0,3.244,34.857,1.0747939999999998,19.7861,412,66,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,636.0,3.245,34.857,1.0747900000000001,19.7886,409,66,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,640.0,3.245,34.857,1.074786,19.7887,412,64,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,644.0,3.245,34.857,1.0747849999999999,19.79036,419,66,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,648.0,3.245,34.857,1.074801,19.7906,409,64,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,652.0,3.243,34.856,1.0748350000000002,19.7913,420,66,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,656.0,3.243,34.856,1.074853,19.7923,417,67,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,660.0,3.242,34.856,1.074868,19.7934,405,65,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,664.0,3.241,34.856,1.0748790000000001,19.79456,447,65,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,668.0,3.241,34.856,1.074881,19.7954,409,64,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,672.0,3.243,34.856,1.074852,19.797,411,64,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,676.0,3.241,34.856,1.0749110000000002,19.80067,409,65,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,680.0,3.24,34.856,1.074939,19.8006,406,66,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,684.0,3.239,34.856,1.074958,19.79978,409,65,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,688.0,3.239,34.856,1.074951,19.8011,408,64,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,692.0,3.24,34.856,1.074913,19.80466,413,64,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,696.0,3.245,34.857,1.0747520000000002,19.8077,408,65,465,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,700.0,3.246,34.857,1.0747309999999999,19.80867,409,64,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,704.0,3.249,34.858,1.0746410000000002,19.8123,413,65,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,708.0,3.251,34.858,1.0745719999999999,19.81344,410,64,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,712.0,3.256,34.859,1.074418,19.81633,404,65,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,716.0,3.258,34.859,1.07437,19.8185,406,65,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,720.0,3.26,34.859,1.0743109999999998,19.81955,408,64,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,724.0,3.259,34.859,1.074332,19.82211,402,65,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,728.0,3.261,34.859,1.0742919999999998,19.82178,404,64,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,732.0,3.26,34.859,1.074319,19.82467,407,63,471,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,736.0,3.259,34.859,1.074353,19.8265,419,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,740.0,3.258,34.859,1.0743619999999998,19.82889,411,65,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,744.0,3.257,34.859,1.0743900000000002,19.83067,401,64,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,748.0,3.256,34.859,1.0744379999999998,19.83237,403,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,752.0,3.257,34.859,1.074417,19.83278,411,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,756.0,3.255,34.859,1.0744500000000001,19.83488,403,64,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,760.0,3.255,34.859,1.074458,19.83475,404,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,764.0,3.255,34.859,1.074472,19.83567,404,64,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,768.0,3.253,34.859,1.0745230000000001,19.83687,401,62,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,772.0,3.253,34.859,1.074522,19.83937,401,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,776.0,3.253,34.859,1.074506,19.84325,403,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,780.0,3.254,34.859,1.0744790000000002,19.844,418,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,784.0,3.255,34.859,1.074449,19.84587,403,62,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,788.0,3.257,34.859,1.074399,19.84875,442,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,792.0,3.258,34.859,1.0743710000000002,19.84937,399,62,472,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,796.0,3.258,34.86,1.0743580000000001,19.851,400,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,800.0,3.259,34.86,1.074341,19.85362,400,64,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,804.0,3.259,34.86,1.074331,19.85638,408,64,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,808.1,3.259,34.86,1.0743200000000002,19.85762,417,61,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,812.1,3.261,34.86,1.0742660000000002,19.8577,411,62,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,816.0,3.261,34.86,1.0742720000000001,19.859,400,64,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,820.0,3.261,34.86,1.0742720000000001,19.8585,408,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,824.0,3.262,34.86,1.074246,19.86227,399,64,471,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,828.0,3.263,34.86,1.0742060000000002,19.8642,408,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,832.0,3.265,34.861,1.0741559999999999,19.86411,403,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,836.0,3.264,34.861,1.074182,19.8654,400,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,840.0,3.262,34.861,1.074249,19.8652,410,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,844.0,3.26,34.86,1.0743109999999998,19.86645,397,62,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,848.0,3.259,34.86,1.0743490000000002,19.8658,406,62,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,852.0,3.257,34.86,1.074411,19.8677,401,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,856.0,3.257,34.86,1.074418,19.86867,402,61,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,860.0,3.254,34.86,1.0744919999999998,19.869,397,62,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,864.0,3.253,34.859,1.0745330000000002,19.87,401,63,471,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,868.0,3.253,34.859,1.0745330000000002,19.8705,397,63,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,872.0,3.254,34.859,1.0745179999999999,19.87122,399,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,876.0,3.252,34.859,1.07456,19.87178,395,62,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,880.0,3.251,34.859,1.074585,19.87378,401,63,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,884.0,3.25,34.859,1.0746159999999998,19.87411,412,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,888.0,3.25,34.859,1.074624,19.87444,398,61,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,892.0,3.249,34.859,1.0746470000000001,19.876,407,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,896.0,3.249,34.859,1.0746630000000001,19.87575,398,62,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,900.0,3.249,34.859,1.07465,19.87655,404,62,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,904.0,3.249,34.859,1.0746639999999998,19.877,406,62,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,908.0,3.248,34.859,1.0746820000000001,19.87844,403,61,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,912.0,3.248,34.858,1.07471,19.8785,401,62,472,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,916.0,3.248,34.858,1.074694,19.877,400,61,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,920.0,3.249,34.859,1.074681,19.87712,407,64,466,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,924.0,3.249,34.859,1.074659,19.87844,409,63,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,928.0,3.249,34.859,1.074668,19.87838,398,62,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,932.0,3.248,34.859,1.074694,19.87875,396,64,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,935.9,3.248,34.859,1.0746989999999998,19.87837,405,62,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,940.0,3.249,34.859,1.074693,19.88067,399,63,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,944.0,3.249,34.859,1.074688,19.88175,399,63,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,948.0,3.249,34.858,1.074694,19.88037,404,62,467,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,952.0,3.248,34.858,1.074713,19.88062,399,62,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,956.0,3.249,34.858,1.0746989999999998,19.8825,404,62,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,960.0,3.249,34.858,1.074703,19.88225,410,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,964.1,3.249,34.858,1.0746989999999998,19.88388,400,65,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,968.0,3.25,34.859,1.074662,19.88363,401,63,468,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,972.0,3.25,34.859,1.0746540000000002,19.88538,401,64,470,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,976.0,3.251,34.859,1.074649,19.88575,402,63,469,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,980.0,3.251,34.859,1.074653,19.88612,407,62,472,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,984.0,3.251,34.858,1.0746449999999999,19.8885,406,63,473,nan,nan,nan
2017-05-13 07:39:06,56.7789,-52.5244,987.7,3.251,34.859,1.0746380000000002,19.88767,412,65,474,nan,nan,nan
