datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-05 05:33:04,57.9295,-50.7177,436.0,3.452,34.868,1.0682960000000001,19.85275,406,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,438.0,3.452,34.868,1.0682839999999998,19.8508,405,61,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,440.0,3.45,34.868,1.068353,19.84925,426,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,442.0,3.449,34.868,1.0683850000000001,19.8518,407,60,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,444.0,3.448,34.868,1.068425,19.84975,424,61,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,446.0,3.447,34.868,1.068441,19.85,421,63,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,448.0,3.446,34.868,1.068482,19.8498,411,62,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,450.0,3.445,34.868,1.0685319999999998,19.85125,406,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,452.0,3.443,34.868,1.068575,19.8525,404,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,454.0,3.437,34.867,1.0687479999999998,19.854,403,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,456.0,3.436,34.867,1.068794,19.8535,414,62,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,458.0,3.435,34.867,1.068804,19.84925,407,58,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,460.0,3.433,34.867,1.0688780000000002,19.8488,407,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,462.0,3.434,34.867,1.0688399999999998,19.848,436,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,464.0,3.434,34.867,1.0688399999999998,19.84975,412,62,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,466.0,3.438,34.868,1.0687630000000001,19.84525,405,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,468.0,3.439,34.868,1.0687000000000002,19.8475,404,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,470.0,3.436,34.869,1.068778,19.8464,405,61,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,472.0,3.441,34.869,1.068644,19.84475,408,62,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,474.0,3.436,34.869,1.0687950000000002,19.8485,405,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,476.0,3.435,34.869,1.068826,19.8475,407,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,478.0,3.44,34.87,1.0686930000000001,19.8456,421,61,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,480.0,3.44,34.87,1.0686719999999998,19.8455,408,62,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,482.0,3.441,34.87,1.0686689999999999,19.8465,402,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,484.0,3.442,34.87,1.0686399999999998,19.845,403,61,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,486.0,3.442,34.87,1.068625,19.8485,414,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,488.0,3.439,34.87,1.068736,19.85175,420,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,490.0,3.437,34.87,1.0687989999999998,19.8532,419,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,492.0,3.433,34.87,1.068949,19.85525,407,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,494.0,3.428,34.869,1.069067,19.86,473,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,496.0,3.427,34.869,1.0691039999999998,19.8615,416,62,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,498.0,3.427,34.869,1.0691199999999998,19.863,417,59,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,500.0,3.427,34.869,1.0691199999999998,19.8645,743,61,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,504.0,3.409,34.867,1.069667,19.87037,410,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,508.0,3.404,34.866,1.069807,19.87225,418,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,512.0,3.398,34.866,1.0699779999999999,19.87275,408,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,516.0,3.395,34.866,1.0700630000000002,19.87313,417,62,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,520.0,3.394,34.866,1.070113,19.875,418,61,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,524.0,3.393,34.866,1.0701269999999998,19.8745,405,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,528.0,3.393,34.866,1.0701559999999999,19.87325,409,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,532.0,3.392,34.866,1.070182,19.871,406,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,536.0,3.391,34.866,1.0702129999999999,19.87163,408,61,476,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,540.0,3.391,34.867,1.0701999999999998,19.87225,414,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,544.1,3.391,34.867,1.070207,19.87412,411,60,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,548.0,3.384,34.866,1.070414,19.8773,408,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,552.0,3.38,34.866,1.0705619999999998,19.87927,408,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,556.0,3.375,34.865,1.0706980000000001,19.8796,402,60,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,560.0,3.375,34.865,1.0707010000000001,19.88091,400,61,477,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,564.0,3.372,34.865,1.070777,19.881,402,60,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,568.0,3.371,34.865,1.0708000000000002,19.8825,554,60,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,572.0,3.371,34.865,1.0708289999999998,19.8802,410,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,576.0,3.373,34.866,1.070747,19.8747,407,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,580.0,3.377,34.866,1.0706349999999998,19.8746,405,60,476,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,584.0,3.372,34.866,1.070792,19.8764,409,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,588.0,3.368,34.866,1.0709089999999999,19.8793,406,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,592.0,3.368,34.866,1.0709179999999998,19.87644,404,60,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,596.0,3.371,34.866,1.070846,19.8771,402,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,600.0,3.367,34.866,1.0709490000000002,19.87922,424,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,604.0,3.362,34.865,1.071103,19.8814,405,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,608.0,3.361,34.865,1.071107,19.88011,400,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,612.0,3.364,34.866,1.071012,19.87689,406,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,616.0,3.369,34.866,1.070875,19.87289,405,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,620.0,3.373,34.867,1.0707689999999999,19.87111,414,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,624.0,3.376,34.867,1.0706859999999998,19.87078,403,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,628.0,3.376,34.867,1.070691,19.871,397,61,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,632.0,3.375,34.867,1.070732,19.87289,403,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,636.0,3.373,34.867,1.070782,19.8725,395,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,640.0,3.369,34.867,1.070894,19.87356,404,58,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,644.0,3.367,34.866,1.0709659999999999,19.87678,417,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,648.0,3.361,34.866,1.0711680000000001,19.87689,401,59,474,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,652.0,3.36,34.866,1.071173,19.87738,402,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,656.0,3.358,34.866,1.0712389999999998,19.87789,397,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,660.0,3.353,34.865,1.0713879999999998,19.87822,403,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,664.0,3.353,34.865,1.071405,19.87888,400,61,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,668.0,3.353,34.865,1.071402,19.87889,420,59,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,672.0,3.354,34.865,1.0713840000000001,19.88056,399,59,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,676.0,3.35,34.865,1.071513,19.88325,412,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,680.0,3.345,34.864,1.0716389999999998,19.88413,405,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,684.0,3.345,34.864,1.071637,19.88433,394,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,688.0,3.346,34.864,1.071596,19.88437,402,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,692.0,3.347,34.865,1.0715759999999999,19.8845,399,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,696.0,3.345,34.864,1.0716610000000002,19.88289,413,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,700.0,3.342,34.864,1.0717240000000001,19.88387,439,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,704.0,3.342,34.864,1.0717180000000002,19.884,392,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,708.0,3.342,34.864,1.071729,19.884,402,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,712.0,3.342,34.864,1.0717240000000001,19.88388,403,61,468,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,716.0,3.343,34.864,1.071704,19.88462,395,61,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,720.0,3.342,34.864,1.0717349999999999,19.88525,454,59,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,724.0,3.341,34.864,1.0717750000000001,19.88588,399,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,728.0,3.341,34.864,1.071767,19.887,398,59,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,732.0,3.341,34.864,1.07179,19.88725,398,61,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,736.0,3.339,34.864,1.071854,19.88775,401,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,740.0,3.337,34.864,1.071904,19.8875,394,59,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,744.0,3.334,34.864,1.072,19.88963,393,61,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,748.0,3.333,34.863,1.072025,19.88886,403,59,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,752.0,3.328,34.863,1.072187,19.89075,394,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,756.0,3.326,34.863,1.0722520000000002,19.891,437,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,760.0,3.325,34.863,1.072279,19.89171,394,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,764.0,3.321,34.862,1.072397,19.893,408,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,768.1,3.319,34.862,1.072447,19.89333,397,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,772.0,3.32,34.862,1.0724369999999999,19.8945,393,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,776.0,3.32,34.862,1.0724360000000002,19.89364,393,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,780.0,3.319,34.862,1.0724649999999998,19.8925,398,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,784.0,3.318,34.862,1.0724840000000002,19.8929,398,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,788.0,3.317,34.862,1.0725319999999998,19.8944,399,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,792.0,3.314,34.862,1.072619,19.8947,396,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,796.0,3.312,34.861,1.0726840000000002,19.8949,441,61,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,800.0,3.309,34.861,1.0727639999999998,19.8962,398,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,804.0,3.308,34.861,1.0727920000000002,19.8962,392,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,808.0,3.308,34.861,1.072809,19.89711,432,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,812.0,3.306,34.861,1.0728559999999998,19.8962,400,59,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,816.0,3.306,34.861,1.0728680000000002,19.89822,401,60,468,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,820.0,3.305,34.861,1.072892,19.9007,399,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,824.0,3.305,34.861,1.072899,19.90111,403,59,468,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,828.0,3.304,34.861,1.0729129999999998,19.9013,399,60,468,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,832.0,3.303,34.86,1.0729730000000002,19.902,397,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,836.0,3.301,34.86,1.073023,19.90289,400,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,840.0,3.3,34.86,1.073042,19.90111,397,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,844.0,3.3,34.86,1.073051,19.9035,398,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,848.0,3.3,34.86,1.073064,19.90366,395,62,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,852.0,3.299,34.86,1.0731030000000001,19.90578,411,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,856.0,3.3,34.86,1.073058,19.90556,393,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,860.0,3.299,34.86,1.073083,19.90556,388,61,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,864.0,3.298,34.86,1.0731169999999999,19.90589,399,58,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,868.0,3.296,34.86,1.073178,19.90767,395,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,872.0,3.296,34.86,1.0731860000000002,19.90811,396,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,876.0,3.297,34.86,1.073156,19.91033,397,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,880.0,3.297,34.86,1.073165,19.91022,399,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,884.0,3.297,34.86,1.0731709999999999,19.91233,400,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,888.0,3.295,34.86,1.0732110000000001,19.91111,675,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,892.0,3.292,34.859,1.0733160000000002,19.91133,395,59,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,896.0,3.291,34.859,1.073334,19.91245,401,61,467,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,900.0,3.291,34.859,1.07334,19.91363,395,61,468,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,904.0,3.292,34.859,1.073299,19.91734,391,59,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,908.0,3.292,34.859,1.073308,19.91889,391,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,912.0,3.292,34.859,1.073312,19.92063,389,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,916.0,3.292,34.859,1.073305,19.92245,391,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,920.0,3.293,34.859,1.0733039999999998,19.921,389,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,924.0,3.292,34.859,1.073312,19.92444,451,59,468,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,928.0,3.292,34.859,1.073343,19.92463,389,59,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,932.0,3.29,34.859,1.073376,19.92467,402,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,936.0,3.29,34.859,1.0733990000000002,19.927,391,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,940.0,3.29,34.859,1.073397,19.928,397,61,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,944.0,3.29,34.859,1.0734110000000001,19.92944,392,60,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,948.0,3.29,34.859,1.0734119999999998,19.92813,388,59,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,952.0,3.289,34.859,1.073419,19.93087,391,60,470,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,956.0,3.29,34.859,1.0734059999999999,19.93325,388,60,469,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,960.0,3.29,34.859,1.073426,19.93422,388,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,964.0,3.289,34.859,1.073429,19.93575,389,59,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,968.0,3.29,34.859,1.0734279999999998,19.9375,393,61,471,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,972.0,3.29,34.859,1.07343,19.93838,393,59,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,976.0,3.29,34.859,1.0734119999999998,19.93843,397,60,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,980.0,3.29,34.859,1.07342,19.93962,393,58,472,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,984.0,3.289,34.859,1.0734689999999998,19.93913,529,60,473,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,988.1,3.288,34.859,1.07348,19.93855,391,61,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,992.1,3.288,34.859,1.0734810000000001,19.9405,392,60,475,nan,nan,nan
2017-11-05 05:33:04,57.9295,-50.7177,994.8,3.287,34.859,1.0734970000000001,19.941,nan,nan,nan,nan,nan,nan
