datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-30 05:33:31,57.7719,-49.3356,436.0,3.497,34.873,1.0668829999999998,19.85575,387,63,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,438.0,3.495,34.873,1.0669339999999998,19.8598,387,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,440.0,3.495,34.873,1.066936,19.85875,385,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,442.0,3.495,34.873,1.0669490000000001,19.85875,386,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,444.0,3.494,34.873,1.0669659999999999,19.8598,386,59,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,446.0,3.493,34.873,1.066998,19.86075,382,61,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,448.0,3.492,34.873,1.0670449999999998,19.8616,386,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,450.0,3.489,34.873,1.06712,19.865,388,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,452.0,3.487,34.873,1.067187,19.863,394,58,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,454.0,3.486,34.873,1.067212,19.863,386,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,456.0,3.486,34.873,1.067218,19.865,384,63,476,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,458.0,3.486,34.873,1.067231,19.8632,387,62,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,460.0,3.485,34.873,1.0672570000000001,19.8655,392,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,462.0,3.484,34.873,1.0672899999999998,19.8655,382,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,464.0,3.484,34.873,1.067303,19.8652,417,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,466.0,3.483,34.873,1.0673309999999998,19.867,391,61,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,468.0,3.482,34.873,1.067352,19.867,380,62,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,470.0,3.481,34.873,1.06739,19.8665,377,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,472.0,3.48,34.873,1.0674139999999999,19.8662,379,62,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,474.0,3.479,34.873,1.067444,19.86775,382,63,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,476.0,3.478,34.873,1.0674860000000002,19.87,385,59,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,478.0,3.477,34.872,1.06752,19.8695,379,60,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,480.0,3.477,34.872,1.0675270000000001,19.87175,406,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,482.0,3.476,34.872,1.0675309999999998,19.87175,379,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,484.0,3.474,34.872,1.067622,19.8738,376,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,486.0,3.473,34.872,1.0676709999999998,19.87275,380,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,488.0,3.47,34.873,1.067752,19.87325,376,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,490.0,3.467,34.872,1.0678329999999998,19.87525,400,62,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,492.0,3.465,34.872,1.0678930000000002,19.87625,380,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,494.0,3.464,34.872,1.0679280000000002,19.87625,381,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,496.0,3.464,34.872,1.067943,19.87525,375,59,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,498.0,3.462,34.872,1.0679850000000002,19.87675,385,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,500.0,3.458,34.872,1.0681029999999998,19.877,386,62,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,504.0,3.456,34.872,1.068161,19.87788,379,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,508.0,3.456,34.872,1.068161,19.87987,395,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,512.0,3.454,34.872,1.068232,19.8795,377,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,516.0,3.451,34.872,1.068358,19.88162,398,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,520.0,3.445,34.871,1.068527,19.8825,381,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,524.0,3.442,34.871,1.06861,19.88537,385,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,528.0,3.439,34.871,1.068714,19.88588,379,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,532.0,3.437,34.871,1.0687790000000001,19.88762,383,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,536.0,3.43,34.87,1.068982,19.89013,381,63,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,540.0,3.427,34.87,1.069071,19.89088,379,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,544.0,3.426,34.87,1.0691220000000001,19.88838,383,59,477,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,548.0,3.424,34.87,1.0691570000000001,19.89125,381,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,552.0,3.423,34.87,1.069201,19.88887,380,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,556.0,3.42,34.87,1.0692949999999999,19.8905,440,60,476,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,560.0,3.417,34.87,1.0693860000000002,19.892,386,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,564.0,3.413,34.87,1.069515,19.89238,384,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,568.0,3.413,34.87,1.0695109999999999,19.89237,386,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,572.0,3.413,34.87,1.0695169999999998,19.8935,385,61,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,576.0,3.412,34.87,1.0695459999999999,19.894,388,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,580.0,3.409,34.87,1.0696279999999998,19.89512,383,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,584.0,3.407,34.869,1.0697009999999998,19.89675,395,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,588.0,3.404,34.869,1.069795,19.89686,384,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,592.0,3.403,34.869,1.0698400000000001,19.896,383,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,596.1,3.399,34.869,1.0699589999999999,19.89625,384,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,600.1,3.396,34.869,1.070029,19.897,420,57,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,604.0,3.394,34.869,1.0700919999999998,19.89864,387,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,608.0,3.393,34.869,1.070144,19.8983,385,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,612.0,3.39,34.868,1.0702349999999998,19.898,382,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,616.0,3.389,34.868,1.070246,19.8986,389,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,620.0,3.39,34.869,1.070226,19.8986,394,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,624.0,3.387,34.869,1.0703239999999998,19.899,395,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,628.0,3.386,34.869,1.0703559999999999,19.89833,388,62,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,632.0,3.383,34.868,1.070458,19.8983,390,60,476,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,636.0,3.381,34.868,1.070519,19.9011,385,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,640.0,3.381,34.868,1.0705149999999999,19.9013,388,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,644.0,3.381,34.868,1.0705209999999998,19.90089,388,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,648.0,3.378,34.868,1.0706159999999998,19.9017,388,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,652.0,3.375,34.868,1.070709,19.90156,382,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,656.0,3.372,34.868,1.0707879999999999,19.903,385,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,660.0,3.369,34.867,1.0708799999999998,19.90344,385,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,664.0,3.366,34.867,1.070974,19.9038,383,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,668.0,3.365,34.867,1.070996,19.90633,382,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,672.0,3.365,34.867,1.0710099999999998,19.90545,383,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,676.0,3.362,34.866,1.0710920000000002,19.90678,380,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,680.0,3.36,34.866,1.071158,19.90533,385,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,684.0,3.36,34.866,1.0711689999999998,19.907,401,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,688.0,3.358,34.866,1.0712290000000002,19.90788,390,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,692.0,3.355,34.866,1.0713119999999998,19.90789,382,61,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,696.0,3.354,34.866,1.0713560000000002,19.90689,389,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,700.0,3.352,34.866,1.0714190000000001,19.90713,390,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,704.0,3.351,34.866,1.0714450000000002,19.90745,387,58,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,708.1,3.35,34.866,1.0714700000000001,19.90688,387,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,712.0,3.35,34.866,1.071494,19.90775,384,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,716.0,3.349,34.866,1.0715029999999999,19.90744,389,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,720.0,3.349,34.866,1.071517,19.90788,383,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,724.0,3.347,34.866,1.0715880000000002,19.90812,383,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,728.0,3.346,34.865,1.071619,19.90989,388,59,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,732.0,3.346,34.865,1.0716199999999998,19.90975,386,58,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,736.0,3.345,34.865,1.071643,19.90962,386,59,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,740.0,3.344,34.865,1.071659,19.91256,387,59,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,744.0,3.343,34.865,1.071707,19.91075,385,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,748.0,3.341,34.865,1.0717530000000002,19.91188,387,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,752.0,3.34,34.865,1.071799,19.91225,389,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,756.0,3.339,34.865,1.0718260000000002,19.91144,392,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,760.0,3.338,34.865,1.071866,19.91213,386,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,764.0,3.337,34.865,1.0718999999999999,19.91175,386,59,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,768.0,3.335,34.865,1.071968,19.91413,387,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,772.0,3.333,34.865,1.0720049999999999,19.91413,389,59,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,776.0,3.333,34.864,1.072028,19.91411,388,63,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,780.0,3.332,34.864,1.0720519999999998,19.915,395,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,784.0,3.329,34.864,1.0721349999999998,19.91525,387,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,788.0,3.328,34.864,1.072164,19.91463,396,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,792.0,3.328,34.864,1.072174,19.91737,392,58,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,796.0,3.325,34.864,1.0722740000000002,19.91663,391,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,800.0,3.323,34.864,1.0723220000000002,19.921,394,62,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,804.0,3.323,34.864,1.0723410000000002,19.92025,391,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,808.0,3.322,34.864,1.0723530000000001,19.92025,414,59,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,812.0,3.321,34.864,1.072381,19.92186,393,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,816.1,3.32,34.863,1.0724209999999998,19.92089,393,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,820.1,3.319,34.863,1.072447,19.9221,393,61,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,824.0,3.319,34.863,1.072457,19.9219,394,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,828.0,3.318,34.863,1.072483,19.923,400,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,832.0,3.317,34.863,1.0725060000000002,19.92282,399,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,836.0,3.316,34.863,1.072558,19.9233,394,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,840.0,3.315,34.863,1.072569,19.92445,392,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,844.0,3.315,34.863,1.072584,19.9246,395,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,848.0,3.314,34.863,1.072619,19.9257,394,60,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,852.0,3.312,34.863,1.0726619999999998,19.9251,390,59,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,856.0,3.311,34.862,1.072708,19.92533,396,60,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,860.0,3.31,34.862,1.0727280000000001,19.9277,390,59,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,864.0,3.31,34.862,1.0727289999999998,19.92789,396,60,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,868.0,3.31,34.862,1.0727449999999998,19.92922,387,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,872.0,3.31,34.862,1.072743,19.93,395,59,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,876.0,3.31,34.862,1.0727600000000002,19.93078,394,60,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,880.0,3.309,34.862,1.072787,19.93144,395,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,884.0,3.307,34.862,1.0728339999999998,19.93211,403,58,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,888.0,3.306,34.862,1.0728620000000002,19.9335,394,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,892.0,3.306,34.862,1.0728810000000002,19.933,387,59,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,896.0,3.305,34.862,1.0729039999999999,19.93367,391,60,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,900.0,3.304,34.862,1.0729320000000002,19.93422,394,59,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,904.0,3.303,34.862,1.0729570000000002,19.936,392,61,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,908.0,3.302,34.862,1.0729890000000002,19.93733,392,61,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,912.0,3.302,34.861,1.0729959999999998,19.93722,387,60,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,916.0,3.302,34.861,1.073,19.93775,390,61,470,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,920.0,3.301,34.861,1.073022,19.93889,389,58,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,924.0,3.301,34.861,1.073041,19.94075,393,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,928.0,3.3,34.861,1.073076,19.94233,388,59,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,932.0,3.299,34.861,1.073093,19.94275,395,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,936.0,3.299,34.861,1.0731000000000002,19.94422,385,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,940.0,3.299,34.861,1.073109,19.94338,389,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,944.0,3.298,34.861,1.0731380000000001,19.94637,390,61,473,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,948.0,3.298,34.861,1.073153,19.94578,392,59,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,952.0,3.297,34.861,1.0731769999999998,19.9495,386,61,471,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,956.0,3.297,34.861,1.073198,19.95,396,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,960.0,3.296,34.861,1.0732179999999998,19.95111,392,60,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,964.0,3.296,34.861,1.073229,19.9515,399,61,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,968.0,3.295,34.861,1.073251,19.95412,395,58,472,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,972.0,3.295,34.861,1.0732629999999999,19.95238,388,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,976.0,3.294,34.861,1.0732940000000002,19.95438,401,60,474,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,980.0,3.294,34.861,1.073306,19.95475,448,60,475,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,984.0,3.293,34.86,1.073328,19.95437,390,60,476,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,988.0,3.293,34.86,1.073318,19.95629,393,59,479,nan,nan,nan
2017-12-30 05:33:31,57.7719,-49.3356,990.1,3.293,34.86,nan,nan,nan,nan,nan,nan,nan,nan
