datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-29 07:41:07,57.7226,-53.8179,436.0,3.256,34.858,1.074366,19.72325,413,74,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,438.0,3.265,34.859,1.0741079999999998,19.72325,422,75,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,440.0,3.257,34.858,1.0743870000000002,19.726,520,74,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,442.1,3.262,34.859,1.07404,19.72925,419,74,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,444.0,3.272,34.86,1.073912,19.73367,412,74,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,446.0,3.27,34.86,1.073957,19.73475,421,74,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,448.0,3.269,34.86,1.0739869999999998,19.734,420,76,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,450.0,3.269,34.86,1.0739200000000002,19.739,415,76,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,452.0,3.279,34.861,1.073674,19.73825,423,78,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,454.0,3.279,34.861,1.0736659999999998,19.73775,418,77,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,456.0,3.28,34.861,1.073655,19.74025,416,77,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,458.0,3.277,34.861,1.073731,19.73975,414,77,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,460.0,3.276,34.861,1.0737830000000002,19.74025,420,75,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,462.0,3.276,34.861,1.073738,19.7435,413,76,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,464.0,3.279,34.862,1.073648,19.74333,421,81,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,466.0,3.279,34.862,1.0736530000000002,19.74875,413,77,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,468.0,3.283,34.862,1.073559,19.75225,414,80,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,470.0,3.284,34.862,1.0735130000000002,19.762,431,82,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,472.0,3.285,34.863,1.073455,19.772,420,80,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,474.0,3.296,34.864,1.0731899999999999,19.78625,407,72,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,476.0,3.316,34.867,1.072546,19.792,410,71,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,478.0,3.32,34.867,1.0724269999999998,19.79425,412,71,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,480.0,3.321,34.867,1.072368,19.7965,405,73,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,482.0,3.322,34.868,1.072356,19.79867,412,67,474,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,484.0,3.322,34.867,1.0723639999999999,19.7945,405,70,474,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,486.0,3.32,34.867,1.0724109999999998,19.7985,416,69,473,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,488.0,3.321,34.867,1.0724079999999998,19.7995,417,69,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,490.0,3.321,34.867,1.072406,19.79967,409,68,474,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,492.0,3.321,34.867,1.072384,19.8008,404,69,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,494.0,3.322,34.868,1.0723440000000002,19.804,404,67,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,496.0,3.324,34.868,1.0723090000000002,19.8046,401,65,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,498.0,3.324,34.868,1.072317,19.8056,404,68,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,500.0,3.323,34.868,1.0723410000000002,19.8094,401,68,474,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,504.0,3.325,34.868,1.072302,19.80409,403,66,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,508.0,3.315,34.867,1.0725980000000002,19.7989,404,68,473,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,512.0,3.307,34.866,1.072851,19.796,411,68,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,516.0,3.305,34.865,1.072899,19.797,405,66,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,520.0,3.303,34.865,1.072982,19.796,403,68,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,524.0,3.298,34.864,1.0731350000000002,19.7909,407,70,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,528.0,3.292,34.864,1.0733069999999998,19.7909,404,66,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,532.0,3.291,34.863,1.073366,19.78556,412,68,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,536.0,3.278,34.862,1.073721,19.7831,406,67,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,540.0,3.275,34.861,1.073829,19.784,407,68,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,544.0,3.275,34.862,1.0738089999999998,19.78378,413,69,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,548.0,3.276,34.862,1.0737739999999998,19.7863,412,68,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,552.0,3.278,34.862,1.0737359999999998,19.78667,409,69,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,556.0,3.279,34.862,1.073705,19.7887,424,72,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,560.0,3.28,34.862,1.073665,19.78967,406,72,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,564.0,3.279,34.862,1.073677,19.7935,406,69,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,568.0,3.284,34.863,1.0735329999999998,19.79722,406,72,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,572.0,3.286,34.863,1.073489,19.797,408,72,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,576.0,3.285,34.863,1.073515,19.79833,405,72,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,580.0,3.285,34.863,1.0735359999999998,19.79944,411,72,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,584.0,3.282,34.863,1.0736309999999998,19.80022,406,70,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,588.0,3.279,34.862,1.0736979999999998,19.79833,402,70,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,592.0,3.278,34.862,1.0737450000000002,19.79922,412,70,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,596.0,3.276,34.862,1.073797,19.79938,408,70,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,600.0,3.275,34.862,1.073808,19.80222,405,70,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,604.0,3.28,34.862,1.0736539999999999,19.80522,409,71,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,608.0,3.285,34.863,1.0735290000000002,19.80625,410,71,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,612.0,3.284,34.863,1.0735489999999999,19.80633,407,72,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,616.0,3.282,34.863,1.0736020000000002,19.807,412,70,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,620.0,3.281,34.863,1.0736539999999999,19.80622,408,71,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,624.0,3.277,34.862,1.073757,19.80637,403,70,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,628.0,3.279,34.863,1.0737070000000002,19.80445,435,69,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,632.0,3.272,34.862,1.073925,19.80325,428,68,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,636.0,3.267,34.861,1.0740850000000002,19.80225,402,67,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,640.0,3.266,34.861,1.0741139999999998,19.80325,406,68,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,643.9,3.267,34.861,1.074068,19.80422,413,68,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,648.0,3.266,34.861,1.0740980000000002,19.80363,404,68,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,652.0,3.262,34.86,1.074201,19.805,403,68,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,656.0,3.261,34.86,1.0742539999999998,19.808,406,67,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,660.0,3.267,34.861,1.0740509999999999,19.80914,404,67,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,664.0,3.263,34.861,1.0741489999999998,19.81137,406,67,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,668.0,3.265,34.861,1.074064,19.82463,404,69,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,672.0,3.284,34.864,1.0734249999999999,19.8395,403,67,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,676.0,3.304,34.867,1.072908,19.84628,400,71,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,680.0,3.306,34.867,1.0728559999999998,19.84738,408,71,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,684.0,3.306,34.867,1.07286,19.84772,402,71,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,688.0,3.306,34.867,1.072851,19.84763,402,72,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,692.0,3.306,34.867,1.0728559999999998,19.84871,401,70,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,696.0,3.305,34.867,1.072893,19.84925,399,71,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,700.0,3.305,34.867,1.072908,19.85271,399,71,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,704.0,3.303,34.867,1.072952,19.85212,402,71,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,708.0,3.303,34.867,1.0729549999999999,19.855,400,71,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,712.0,3.303,34.867,1.0729669999999998,19.85362,401,71,474,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,716.0,3.302,34.867,1.0729950000000001,19.85286,401,70,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,720.0,3.3,34.866,1.073054,19.84788,411,69,472,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,724.1,3.291,34.865,1.073346,19.84411,402,70,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,728.1,3.288,34.864,1.073436,19.8461,403,70,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,732.0,3.287,34.864,1.0734650000000001,19.8462,440,70,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,736.0,3.282,34.864,1.0736089999999998,19.8434,400,70,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,740.0,3.281,34.864,1.073639,19.8507,405,69,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,744.0,3.287,34.865,1.0734560000000002,19.8534,401,70,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,748.0,3.286,34.865,1.0734910000000002,19.8501,401,68,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,752.0,3.281,34.864,1.073652,19.8495,412,69,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,756.0,3.282,34.864,1.0736050000000001,19.851,406,71,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,760.0,3.281,34.864,1.073645,19.8516,400,68,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,764.0,3.282,34.864,1.0736050000000001,19.853,593,69,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,768.0,3.28,34.864,1.073677,19.85422,423,71,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,772.0,3.283,34.864,1.0735990000000002,19.8563,401,71,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,776.0,3.282,34.864,1.0736180000000002,19.8559,401,68,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,780.1,3.28,34.864,1.073699,19.8537,401,70,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,784.0,3.277,34.864,1.0737839999999998,19.85,403,69,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,788.0,3.272,34.863,1.073938,19.84478,406,72,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,792.0,3.267,34.862,1.0740910000000001,19.8421,408,71,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,796.0,3.264,34.862,1.0741939999999999,19.8393,413,75,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,800.0,3.263,34.861,1.0742289999999999,19.835,405,73,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,804.0,3.259,34.861,1.074344,19.8329,403,76,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,808.0,3.256,34.861,1.074414,19.83167,408,76,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,812.0,3.256,34.86,1.074423,19.8382,406,76,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,816.0,3.26,34.861,1.074309,19.8472,405,74,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,820.0,3.266,34.862,1.0741269999999998,19.8522,404,71,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,824.0,3.268,34.862,1.0740560000000001,19.8516,404,72,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,828.0,3.269,34.863,1.0740759999999998,19.84722,401,73,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,832.0,3.259,34.861,1.074351,19.8353,404,75,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,836.0,3.25,34.86,1.0746090000000001,19.827,408,77,465,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,840.0,3.246,34.859,1.0747529999999998,19.8287,417,80,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,844.0,3.246,34.859,1.0747559999999998,19.8355,411,76,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,848.0,3.243,34.859,1.074847,19.8408,403,70,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,852.0,3.242,34.859,1.0748570000000002,19.8441,408,67,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,856.0,3.244,34.859,1.0748099999999998,19.84533,409,70,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,860.0,3.246,34.86,1.074726,19.8506,403,66,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,864.0,3.249,34.86,1.07465,19.853,405,66,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,868.0,3.248,34.86,1.0746769999999999,19.8536,408,67,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,872.0,3.247,34.86,1.074713,19.8541,405,66,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,876.0,3.246,34.86,1.0747429999999998,19.85733,409,64,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,880.0,3.247,34.86,1.0747,19.86211,415,66,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,884.0,3.259,34.862,1.0743429999999998,19.8631,403,67,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,888.0,3.257,34.862,1.074443,19.86133,401,66,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,892.0,3.249,34.86,1.074655,19.86189,410,65,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,896.0,3.251,34.861,1.074585,19.86233,404,67,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,900.0,3.254,34.861,1.0745019999999998,19.861,407,68,469,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,904.0,3.252,34.861,1.0745589999999998,19.86278,407,70,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,908.0,3.254,34.862,1.0744729999999998,19.86711,460,68,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,912.0,3.258,34.862,1.07435,19.8685,404,69,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,916.0,3.26,34.862,1.0743170000000002,19.87111,403,69,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,920.0,3.262,34.862,1.0742660000000002,19.86944,400,68,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,924.0,3.258,34.862,1.074395,19.86811,407,69,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,928.0,3.255,34.862,1.074477,19.86725,401,69,465,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,932.0,3.254,34.862,1.0744980000000002,19.86989,405,67,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,936.0,3.258,34.862,1.0743839999999998,19.86889,409,67,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,940.0,3.255,34.862,1.0744919999999998,19.8675,401,67,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,944.0,3.252,34.861,1.0745710000000002,19.86756,403,67,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,948.0,3.252,34.862,1.074583,19.86675,404,67,464,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,952.0,3.253,34.862,1.074566,19.86967,400,68,465,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,956.0,3.253,34.862,1.0745650000000002,19.872,404,68,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,960.0,3.257,34.862,1.07443,19.87267,405,69,466,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,964.0,3.256,34.862,1.0744760000000002,19.87275,401,67,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,968.0,3.255,34.862,1.074506,19.87313,413,66,465,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,972.0,3.255,34.862,1.0745200000000001,19.87489,408,67,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,976.0,3.256,34.862,1.074481,19.87725,413,68,468,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,980.0,3.257,34.862,1.0744379999999998,19.87613,403,68,467,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,984.0,3.258,34.862,1.074411,19.87462,407,67,470,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,988.1,3.256,34.862,1.074472,19.87444,407,69,471,nan,nan,nan
2017-04-29 07:41:07,57.7226,-53.8179,991.2,3.253,34.862,1.0745689999999999,19.87167,409,70,472,nan,nan,nan
