datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-24 05:18:37,56.9756,-48.0338,438.0,3.488,34.875,1.067164,19.8654,384,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,440.0,3.486,34.875,1.067202,19.86625,389,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,442.0,3.486,34.875,1.067221,19.866,385,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,444.0,3.485,34.875,1.0672350000000002,19.86975,383,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,446.0,3.485,34.875,1.0672540000000001,19.869,378,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,448.0,3.483,34.875,1.0672990000000002,19.8685,389,62,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,449.9,3.483,34.875,1.067317,19.87,390,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,452.0,3.482,34.875,1.067333,19.87,380,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,454.0,3.482,34.875,1.067333,19.87025,383,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,456.0,3.481,34.875,1.067367,19.8725,386,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,458.0,3.478,34.875,1.0674640000000002,19.8704,391,62,478,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,460.0,3.476,34.875,1.0675279999999998,19.87325,384,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,462.0,3.476,34.875,1.06752,19.87275,381,59,470,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,464.0,3.476,34.875,1.067529,19.87425,383,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,466.0,3.474,34.875,1.06759,19.872,392,60,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,468.0,3.474,34.874,1.067615,19.8758,387,59,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,470.0,3.472,34.874,1.067644,19.876,383,61,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,472.0,3.472,34.874,1.067676,19.87825,454,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,474.0,3.472,34.874,1.0676800000000002,19.8765,383,62,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,476.0,3.468,34.874,1.0677910000000002,19.87875,384,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,478.0,3.464,34.874,1.067904,19.87825,386,62,478,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,480.0,3.464,34.874,1.0679189999999998,19.88025,380,59,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,482.0,3.463,34.874,1.067955,19.8796,386,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,484.0,3.462,34.874,1.067977,19.88075,396,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,486.0,3.462,34.874,1.0679859999999999,19.88075,382,61,471,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,488.0,3.461,34.874,1.068009,19.88075,381,59,479,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,489.9,3.46,34.874,1.068037,19.88375,394,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,492.0,3.455,34.874,1.068228,19.88625,384,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,494.0,3.449,34.873,1.0683699999999998,19.8845,386,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,496.0,3.448,34.873,1.0683980000000002,19.8835,382,61,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,498.0,3.448,34.874,1.068403,19.8855,382,59,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,500.0,3.448,34.874,1.0684079999999998,19.88475,398,62,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,504.0,3.446,34.873,1.0684779999999998,19.88711,382,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,508.0,3.447,34.873,1.06845,19.88529,382,60,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,512.0,3.445,34.873,1.068514,19.88563,385,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,516.0,3.438,34.873,1.0687099999999998,19.8885,381,59,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,520.0,3.434,34.873,1.0688469999999999,19.88775,382,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,524.0,3.432,34.873,1.068937,19.88837,380,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,528.0,3.427,34.873,1.0690849999999998,19.89086,382,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,532.0,3.423,34.872,1.0692149999999998,19.88762,379,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,536.0,3.418,34.872,1.069353,19.89057,385,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,540.0,3.418,34.872,1.0693549999999998,19.89038,386,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,544.0,3.416,34.872,1.0694180000000002,19.89063,384,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,548.0,3.414,34.872,1.069486,19.891,386,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,552.0,3.411,34.872,1.069581,19.89187,381,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,556.0,3.408,34.872,1.069674,19.89071,390,59,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,560.0,3.403,34.871,1.0698159999999999,19.89187,384,59,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,564.0,3.399,34.871,1.0699420000000002,19.89271,382,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,568.0,3.397,34.871,1.0700129999999999,19.89175,398,61,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,572.0,3.395,34.871,1.0700789999999998,19.89143,387,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,576.0,3.391,34.87,1.0701939999999999,19.89175,385,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,580.1,3.389,34.87,1.0702539999999998,19.89389,383,59,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,584.0,3.384,34.87,1.0703900000000002,19.8947,383,60,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,588.0,3.384,34.87,1.0704120000000001,19.8954,382,61,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,592.0,3.382,34.87,1.0704570000000002,19.8945,384,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,596.0,3.381,34.87,1.07051,19.8951,382,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,600.0,3.379,34.87,1.070567,19.8957,398,60,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,604.0,3.378,34.87,1.0705870000000002,19.894,383,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,608.0,3.376,34.87,1.070678,19.8944,384,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,612.0,3.369,34.869,1.070888,19.8944,383,60,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,616.0,3.364,34.869,1.0710099999999998,19.8956,385,59,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,620.0,3.364,34.869,1.071028,19.89667,387,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,624.0,3.363,34.869,1.071044,19.8976,385,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,628.0,3.363,34.869,1.071062,19.8979,384,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,632.0,3.362,34.869,1.0710890000000002,19.8983,382,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,636.0,3.362,34.869,1.071097,19.89778,386,59,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,640.0,3.36,34.869,1.071145,19.8997,388,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,644.0,3.359,34.868,1.071195,19.8995,390,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,648.0,3.355,34.868,1.0713119999999998,19.89967,388,59,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,652.0,3.354,34.868,1.0713620000000001,19.9004,386,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,656.0,3.353,34.868,1.0713970000000002,19.90011,386,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,660.0,3.348,34.867,1.0715430000000001,19.90078,405,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,664.0,3.345,34.867,1.0716230000000002,19.9004,387,61,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,668.0,3.345,34.867,1.071638,19.90122,389,62,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,672.0,3.344,34.867,1.071656,19.90178,389,59,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,676.0,3.343,34.867,1.071708,19.90211,388,59,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,680.0,3.338,34.867,1.071854,19.90167,395,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,684.0,3.335,34.866,1.071936,19.90355,390,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,688.0,3.334,34.866,1.0719660000000002,19.90289,393,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,692.0,3.334,34.866,1.0719690000000002,19.90478,390,60,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,696.0,3.332,34.866,1.0720299999999998,19.90622,389,59,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,700.0,3.329,34.866,1.072136,19.90489,388,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,704.0,3.328,34.866,1.0721699999999998,19.90578,395,60,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,708.0,3.326,34.865,1.072222,19.90611,402,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,712.0,3.324,34.865,1.0722800000000001,19.90625,388,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,716.0,3.321,34.865,1.0723630000000002,19.907,390,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,720.0,3.32,34.865,1.0723980000000002,19.90925,390,61,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,724.0,3.32,34.865,1.0724230000000001,19.90944,393,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,728.0,3.319,34.865,1.072432,19.90913,394,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,732.0,3.319,34.865,1.072451,19.91022,397,62,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,736.0,3.319,34.865,1.0724529999999999,19.91188,393,62,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,740.0,3.319,34.865,1.072441,19.91438,389,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,744.0,3.319,34.865,1.072445,19.91313,394,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,748.0,3.319,34.865,1.0724529999999999,19.91433,394,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,752.0,3.319,34.865,1.072454,19.91512,389,58,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,756.0,3.319,34.865,1.0724520000000002,19.916,388,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,760.0,3.318,34.865,1.072476,19.91687,403,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,764.0,3.317,34.865,1.072505,19.91744,393,60,477,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,768.0,3.315,34.864,1.072558,19.9159,392,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,772.0,3.313,34.864,1.072632,19.918,391,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,776.0,3.311,34.864,1.0727000000000002,19.9189,393,61,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,780.0,3.31,34.864,1.072721,19.91855,391,59,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,784.0,3.31,34.864,1.0727229999999999,19.9205,397,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,788.0,3.31,34.864,1.0727280000000001,19.91955,393,61,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,792.0,3.309,34.864,1.0727509999999998,19.9199,389,61,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,796.0,3.308,34.864,1.0727669999999998,19.9202,392,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,800.0,3.307,34.863,1.0727980000000001,19.9213,391,59,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,804.0,3.307,34.863,1.0728179999999998,19.9223,389,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,808.0,3.307,34.863,1.072825,19.9234,392,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,812.0,3.306,34.863,1.072832,19.9255,394,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,816.0,3.306,34.863,1.0728529999999998,19.92545,391,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,820.0,3.305,34.863,1.07286,19.9244,393,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,824.0,3.305,34.863,1.072873,19.9286,393,61,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,828.0,3.304,34.863,1.0729009999999999,19.92878,387,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,832.0,3.304,34.863,1.0729129999999998,19.92944,392,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,836.0,3.304,34.863,1.072915,19.9292,390,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,840.0,3.303,34.863,1.0729289999999998,19.92911,392,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,844.0,3.303,34.863,1.072946,19.931,388,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,848.0,3.302,34.863,1.0729739999999999,19.93089,388,61,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,852.0,3.302,34.863,1.0729829999999998,19.93089,397,59,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,856.0,3.301,34.863,1.073,19.934,390,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,860.0,3.301,34.863,1.0730119999999999,19.93489,388,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,864.0,3.301,34.863,1.0730119999999999,19.93656,392,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,868.0,3.3,34.863,1.0730339999999998,19.93689,395,59,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,872.0,3.3,34.863,1.073035,19.93722,390,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,876.0,3.3,34.863,1.0730339999999998,19.94044,389,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,880.0,3.3,34.863,1.0730439999999999,19.941,386,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,884.0,3.3,34.863,1.073054,19.94133,399,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,888.0,3.299,34.863,1.0730870000000001,19.94312,394,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,892.0,3.298,34.862,1.0731160000000002,19.94378,392,60,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,896.0,3.297,34.862,1.073125,19.94589,392,60,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,900.0,3.297,34.862,1.073137,19.94712,390,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,904.0,3.297,34.862,1.073143,19.94778,390,59,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,908.0,3.297,34.862,1.0731419999999998,19.95025,387,61,472,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,912.0,3.297,34.862,1.0731519999999999,19.951,389,59,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,916.0,3.296,34.862,1.073169,19.95025,389,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,920.0,3.296,34.862,1.073163,19.95133,387,60,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,924.0,3.297,34.862,1.0731579999999998,19.95188,392,60,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,928.0,3.297,34.862,1.0731609999999998,19.954,391,59,473,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,932.0,3.296,34.862,1.0731769999999998,19.95587,388,62,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,936.0,3.296,34.862,1.0731920000000001,19.95622,387,59,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,940.0,3.295,34.862,1.073216,19.9565,386,61,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,944.0,3.295,34.862,1.0732179999999998,19.95862,384,59,475,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,948.0,3.296,34.862,1.0732110000000001,19.95838,386,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,952.0,3.295,34.862,1.0732149999999998,19.96062,387,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,956.0,3.295,34.862,1.0732300000000001,19.96237,391,60,479,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,960.0,3.295,34.862,1.0732309999999998,19.96225,385,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,964.0,3.295,34.862,1.073238,19.96443,384,60,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,968.0,3.295,34.862,1.073245,19.9645,383,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,972.0,3.294,34.862,1.073277,19.9645,387,59,474,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,976.0,3.293,34.862,1.0732979999999999,19.96663,387,61,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,980.0,3.293,34.862,1.0733030000000001,19.96586,386,62,478,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,984.0,3.293,34.862,1.0733069999999998,19.96762,389,60,476,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,988.0,3.293,34.862,1.0733169999999999,19.96712,387,60,480,nan,nan,nan
2018-01-24 05:18:37,56.9756,-48.0338,991.9,3.292,34.862,1.073331,19.9686,388,59,478,nan,nan,nan
