datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-26 05:45:35,56.3549,-45.4973,434.0,3.329,34.857,1.072171,19.5682,406,65,459,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,436.0,3.328,34.857,1.0722019999999999,19.567,403,67,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,438.0,3.328,34.857,1.0722079999999998,19.5682,400,64,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,440.0,3.325,34.857,1.0722990000000001,19.5704,399,62,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,442.0,3.325,34.857,1.072295,19.5706,401,66,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,444.0,3.323,34.856,1.072362,19.5704,401,66,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,446.0,3.322,34.856,1.072403,19.5752,412,65,459,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,448.0,3.321,34.856,1.0724209999999998,19.5758,406,62,457,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,450.0,3.319,34.856,1.072502,19.5766,405,64,460,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,452.0,3.321,34.856,1.0724619999999998,19.5794,399,64,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,454.0,3.31,34.855,1.0727920000000002,19.5818,406,65,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,456.0,3.308,34.855,1.0728520000000001,19.58125,402,63,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,458.0,3.313,34.855,1.072666,19.5824,400,65,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,460.0,3.317,34.856,1.072575,19.5846,400,62,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,462.0,3.306,34.855,1.072879,19.5865,404,64,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,464.0,3.304,34.854,1.072959,19.587,401,64,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,466.0,3.299,34.854,1.073128,19.5882,403,65,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,468.0,3.3,34.854,1.0730460000000002,19.59,402,65,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,470.0,3.31,34.856,1.072765,19.59,398,61,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,472.0,3.31,34.856,1.072825,19.5896,407,63,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,474.0,3.302,34.854,1.073064,19.592,405,64,462,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,476.0,3.298,34.854,1.073146,19.5932,402,63,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,478.0,3.302,34.855,1.073057,19.59225,403,63,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,480.0,3.299,34.855,1.0730849999999998,19.595,401,63,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,482.0,3.302,34.855,1.073004,19.594,399,65,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,484.0,3.306,34.855,1.072886,19.596,403,64,459,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,486.0,3.307,34.856,1.072877,19.5965,400,63,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,488.0,3.308,34.856,1.0728550000000001,19.5964,400,66,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,490.0,3.308,34.856,1.072848,19.594,412,62,463,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,492.0,3.309,34.856,1.0728149999999999,19.5998,400,62,461,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,494.0,3.31,34.856,1.072784,19.59975,410,65,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,496.0,3.31,34.856,1.0728019999999998,19.5992,401,62,466,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,498.0,3.309,34.856,1.072838,19.6015,404,63,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,500.0,3.308,34.855,1.072861,19.6004,532,62,464,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,504.1,3.306,34.855,1.0729220000000002,19.6021,403,65,465,nan,nan,nan
2016-05-26 05:45:35,56.3549,-45.4973,507.9,3.303,34.855,1.0730050000000002,19.60034,527,65,468,nan,nan,nan
