datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-12 05:17:53,56.1844,-52.745,440.0,3.465,34.859,1.067879,19.8008,451,61,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,442.0,3.463,34.859,1.0679370000000001,19.7948,463,60,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,444.0,3.462,34.859,1.067946,19.7935,451,62,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,446.0,3.462,34.859,1.0679729999999998,19.7984,531,61,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,448.0,3.462,34.859,1.067968,19.7998,492,62,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,450.0,3.461,34.859,1.0679880000000002,19.8102,519,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,452.0,3.464,34.86,1.0678999999999998,19.8195,454,63,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,454.0,3.465,34.86,1.0678619999999999,19.8212,460,63,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,456.0,3.472,34.861,1.0676809999999999,19.8218,436,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,458.0,3.469,34.861,1.067803,19.8192,455,61,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,460.0,3.463,34.86,1.0679530000000002,19.8235,470,62,479,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,462.0,3.461,34.86,1.068013,19.821,443,60,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,464.0,3.458,34.86,1.068085,19.8242,486,63,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,466.0,3.458,34.86,1.068098,19.8242,445,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,468.0,3.458,34.861,1.0680749999999999,19.82475,435,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,470.0,3.459,34.861,1.0680589999999999,19.8228,449,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,472.0,3.456,34.86,1.0681600000000002,19.819,473,63,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,474.0,3.453,34.86,1.068244,19.8198,464,61,479,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,476.0,3.452,34.86,1.0682680000000002,19.81475,490,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,478.0,3.451,34.86,1.0683250000000002,19.8124,444,63,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,480.0,3.447,34.86,1.068429,19.8132,441,64,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,482.0,3.447,34.86,1.0684179999999999,19.8176,451,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,484.0,3.449,34.86,1.068359,19.819,434,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,486.0,3.447,34.86,1.0684300000000002,19.8184,439,60,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,488.0,3.447,34.86,1.0684179999999999,19.8208,476,64,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,490.0,3.448,34.86,1.068415,19.8225,445,61,480,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,492.0,3.449,34.861,1.0683669999999998,19.8238,480,62,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,494.0,3.448,34.861,1.0683980000000002,19.8244,431,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,496.0,3.449,34.861,1.068375,19.81975,446,60,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,498.0,3.45,34.861,1.068342,19.8232,438,60,479,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,500.0,3.448,34.861,1.0684079999999998,19.8226,479,62,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,504.0,3.447,34.861,1.0684550000000002,19.82689,589,63,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,508.0,3.453,34.862,1.0682740000000002,19.82778,440,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,512.0,3.448,34.862,1.0684079999999998,19.83133,480,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,516.0,3.446,34.862,1.0684719999999999,19.83656,439,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,520.0,3.441,34.861,1.0686330000000002,19.84022,439,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,524.0,3.435,34.861,1.0687929999999999,19.84289,450,60,479,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,528.0,3.44,34.861,1.0686689999999999,19.84125,437,60,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,532.0,3.439,34.862,1.0686900000000001,19.84011,429,60,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,536.0,3.435,34.862,1.0688110000000002,19.84645,434,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,540.0,3.437,34.862,1.0687669999999998,19.84633,444,62,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,544.0,3.435,34.862,1.0688140000000002,19.84787,445,59,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,548.0,3.432,34.862,1.068918,19.846,426,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,552.0,3.428,34.861,1.0690469999999999,19.84762,427,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,556.0,3.426,34.861,1.069077,19.85178,425,60,479,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,560.0,3.429,34.862,1.0690080000000002,19.85375,421,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,564.0,3.432,34.862,1.068905,19.85338,444,61,478,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,568.0,3.431,34.862,1.068969,19.85211,424,62,479,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,572.0,3.427,34.862,1.0691030000000001,19.84525,427,62,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,576.0,3.42,34.861,1.069296,19.8435,448,60,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,580.0,3.415,34.861,1.0694469999999998,19.83988,420,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,584.0,3.413,34.861,1.0695199999999998,19.84344,436,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,588.0,3.41,34.861,1.069597,19.84325,451,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,592.0,3.408,34.86,1.0696560000000002,19.83687,438,60,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,596.1,3.405,34.86,1.06975,19.8294,422,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,600.0,3.399,34.859,1.0699480000000001,19.82854,455,61,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,604.0,3.397,34.859,1.0700020000000001,19.8338,428,62,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,608.0,3.399,34.86,1.069953,19.84018,420,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,612.0,3.398,34.86,1.069982,19.8399,420,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,616.0,3.401,34.86,1.069887,19.8394,420,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,620.0,3.402,34.86,1.0698660000000002,19.83682,492,59,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,624.0,3.395,34.86,1.0700720000000001,19.8281,421,60,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,628.0,3.39,34.859,1.070221,19.8302,420,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,632.0,3.389,34.859,1.070233,19.8337,438,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,636.0,3.393,34.86,1.070109,19.8406,423,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,640.0,3.393,34.86,1.0701209999999999,19.84111,419,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,644.0,3.391,34.86,1.0701969999999998,19.842,418,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,648.0,3.389,34.86,1.070256,19.8442,426,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,652.0,3.384,34.859,1.0703930000000001,19.84522,414,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,656.0,3.385,34.859,1.0703930000000001,19.845,432,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,660.0,3.385,34.86,1.07038,19.84533,414,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,664.0,3.388,34.86,1.070271,19.84633,420,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,668.0,3.389,34.86,1.0702669999999999,19.8471,416,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,672.0,3.388,34.86,1.070294,19.85133,428,62,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,676.0,3.389,34.861,1.0702720000000001,19.85233,416,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,680.0,3.387,34.86,1.0703330000000002,19.852,426,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,684.0,3.384,34.86,1.070411,19.85333,416,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,688.0,3.389,34.861,1.0702699999999998,19.85255,491,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,692.0,3.38,34.86,1.0705619999999998,19.84789,415,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,696.0,3.37,34.859,1.070846,19.84922,658,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,700.0,3.372,34.859,1.0707779999999998,19.85267,416,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,704.0,3.377,34.86,1.0706250000000002,19.85267,416,63,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,708.0,3.378,34.86,1.0705900000000002,19.852,422,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,712.0,3.375,34.86,1.070704,19.85133,411,59,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,716.0,3.372,34.859,1.0707810000000002,19.85044,424,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,720.0,3.372,34.859,1.0707879999999999,19.85233,422,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,724.0,3.371,34.86,1.070815,19.855,412,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,728.0,3.376,34.86,1.070684,19.85567,419,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,732.0,3.375,34.86,1.070694,19.8535,421,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,736.0,3.372,34.86,1.070779,19.853,423,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,740.0,3.37,34.86,1.070852,19.85075,433,60,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,744.0,3.368,34.859,1.0709089999999999,19.85244,414,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,748.0,3.369,34.859,1.0708890000000002,19.85525,418,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,752.0,3.369,34.859,1.070887,19.85425,414,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,756.0,3.369,34.86,1.0708980000000001,19.853,406,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,760.0,3.366,34.859,1.0709909999999998,19.85113,415,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,764.0,3.362,34.859,1.071119,19.84962,411,61,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,768.0,3.36,34.859,1.0711650000000001,19.849,420,60,469,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,772.0,3.358,34.859,1.0712220000000001,19.84863,460,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,776.0,3.357,34.858,1.071265,19.85075,411,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,780.0,3.356,34.858,1.071281,19.8555,412,61,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,784.0,3.359,34.859,1.0711970000000002,19.85778,421,62,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,788.1,3.362,34.859,1.071107,19.85925,412,59,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,792.0,3.363,34.859,1.071085,19.85938,417,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,796.0,3.361,34.859,1.071138,19.859,422,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,800.0,3.359,34.859,1.0712100000000002,19.85437,408,61,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,804.0,3.355,34.859,1.0713080000000001,19.856,406,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,808.0,3.357,34.859,1.0712609999999998,19.85612,414,61,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,812.0,3.358,34.859,1.071244,19.85414,411,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,816.0,3.353,34.858,1.0713970000000002,19.85212,405,60,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,820.0,3.347,34.858,1.071565,19.85389,413,61,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,824.1,3.348,34.858,1.0715240000000001,19.8554,414,60,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,828.0,3.351,34.858,1.07144,19.8584,415,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,832.0,3.353,34.859,1.071373,19.861,421,62,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,836.0,3.355,34.859,1.071317,19.862,408,60,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,840.0,3.357,34.859,1.071244,19.8625,406,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,844.0,3.351,34.859,1.071447,19.8595,430,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,848.0,3.346,34.858,1.071589,19.8609,407,59,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,852.0,3.349,34.858,1.071501,19.866,404,61,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,856.0,3.355,34.859,1.071323,19.87056,409,62,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,860.0,3.355,34.859,1.0713300000000001,19.8706,403,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,864.0,3.353,34.859,1.0713879999999998,19.87033,406,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,868.0,3.351,34.859,1.07144,19.8704,406,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,872.0,3.352,34.859,1.0714199999999998,19.87222,409,61,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,876.0,3.352,34.859,1.071421,19.8713,409,59,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,880.0,3.352,34.859,1.0714139999999999,19.87344,411,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,884.0,3.35,34.859,1.071485,19.87167,409,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,888.0,3.349,34.859,1.0714929999999998,19.874,417,60,471,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,892.0,3.354,34.859,1.071368,19.8785,407,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,896.0,3.352,34.859,1.0714160000000001,19.87722,405,62,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,900.0,3.351,34.859,1.0714299999999999,19.87844,410,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,904.0,3.352,34.859,1.0714039999999998,19.88078,412,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,908.0,3.352,34.859,1.071403,19.88045,413,62,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,912.0,3.356,34.86,1.0712959999999998,19.88378,412,60,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,916.0,3.355,34.86,1.071354,19.88367,404,60,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,920.0,3.354,34.86,1.071367,19.88637,415,59,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,924.0,3.354,34.86,1.0713819999999998,19.88533,415,61,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,928.0,3.355,34.86,1.0713400000000002,19.88811,413,59,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,932.0,3.353,34.86,1.0714190000000001,19.88833,1041,61,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,936.0,3.355,34.86,1.071332,19.88975,408,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,940.0,3.354,34.86,1.0713689999999998,19.89111,415,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,944.0,3.353,34.86,1.071424,19.89025,412,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,948.0,3.354,34.86,1.0714009999999998,19.89122,407,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,952.0,3.349,34.859,1.071533,19.89038,407,61,475,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,956.0,3.35,34.859,1.071507,19.89444,407,59,473,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,960.0,3.353,34.86,1.07144,19.89263,411,61,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,964.0,3.348,34.859,1.0715789999999998,19.89367,453,61,472,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,968.0,3.347,34.859,1.0716320000000001,19.89112,410,59,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,972.0,3.342,34.858,1.0717889999999999,19.89375,418,60,474,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,976.0,3.345,34.859,1.0716770000000002,19.898,408,60,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,980.0,3.348,34.859,1.0715979999999998,19.89762,417,61,476,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,984.0,3.344,34.859,1.0717050000000001,19.89625,435,61,477,nan,nan,nan
2016-10-12 05:17:53,56.1844,-52.745,987.7,3.345,34.859,1.0717050000000001,19.8975,419,61,478,nan,nan,nan
