datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 06:23:41,56.6175,-36.2546,434.0,4.068,34.885,1.049035,20.2222,446,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,436.0,4.072,34.886,1.0489169999999999,20.2302,459,64,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,438.0,4.075,34.887,1.048839,20.2358,449,65,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,440.0,4.075,34.888,1.0488309999999998,20.243,449,65,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,442.0,4.076,34.889,1.0487959999999998,20.2502,447,65,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,444.0,4.078,34.89,1.0486840000000002,20.2648,447,64,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,446.0,4.093,34.893,1.048156,20.2772,450,65,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,448.0,4.117,34.898,1.047558,20.28325,449,63,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,450.0,4.116,34.899,1.047599,20.2842,468,62,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,452.0,4.119,34.9,1.0475150000000002,20.2878,461,65,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,454.0,4.124,34.902,1.0473759999999999,20.2894,446,65,499,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,456.0,4.124,34.902,1.0474100000000002,20.2902,448,65,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,458.0,4.122,34.902,1.0474359999999998,20.29775,447,65,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,460.0,4.128,34.903,1.0472830000000002,20.3042,447,61,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,462.0,4.137,34.904,1.0470030000000001,20.3052,462,65,498,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,464.0,4.141,34.905,1.0469330000000001,20.3065,444,64,500,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,466.0,4.141,34.905,1.0469689999999998,20.3014,441,64,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,468.0,4.133,34.906,1.047212,20.29425,454,64,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,470.0,4.124,34.906,1.047472,20.2876,456,62,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,472.0,4.114,34.905,1.0477789999999998,20.28175,453,63,498,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,474.0,4.107,34.904,1.047974,20.2742,456,64,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,476.0,4.103,34.904,1.0481159999999998,20.2662,525,66,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,478.0,4.095,34.903,1.0483859999999998,20.25675,439,64,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,480.0,4.083,34.902,1.048759,20.2462,442,63,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,482.0,4.07,34.901,1.0491039999999998,20.243,484,65,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,484.0,4.062,34.9,1.049359,20.2404,451,66,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,486.0,4.057,34.9,1.049486,20.24125,449,63,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,488.0,4.056,34.901,1.0495100000000002,20.2425,457,65,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,490.0,4.056,34.901,1.049537,20.2418,446,63,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,492.0,4.054,34.902,1.0496029999999998,20.24175,442,62,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,494.0,4.049,34.902,1.049744,20.2395,463,61,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,496.0,4.044,34.901,1.049912,20.2406,449,65,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,498.0,4.045,34.902,1.0498599999999998,20.24375,454,62,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,500.0,4.046,34.903,1.0498910000000001,20.242,457,64,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,504.0,4.031,34.902,1.0503269999999998,20.236,456,64,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,508.0,4.028,34.902,1.050449,20.23025,450,64,496,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,512.0,4.021,34.901,1.050688,20.218,454,62,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,516.0,3.995,34.9,1.05151,20.19675,455,64,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,520.0,3.97,34.898,1.0521829999999999,20.18913,456,63,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,524.0,3.957,34.897,1.052588,20.18767,461,64,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,528.0,3.953,34.898,1.052724,20.18925,461,61,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,532.0,3.953,34.897,1.052731,20.18888,464,63,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,536.0,3.952,34.898,1.052784,20.18478,460,63,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,540.0,3.943,34.897,1.053108,20.175,458,63,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,544.0,3.926,34.897,1.053591,20.16425,508,63,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,548.0,3.921,34.897,1.053751,20.15413,477,63,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,552.0,3.908,34.896,1.0541749999999999,20.13113,538,66,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,556.1,3.881,34.894,1.054942,20.11162,484,61,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,560.0,3.86,34.893,1.0555789999999998,20.1095,486,63,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,564.0,3.863,34.893,1.055495,20.11956,466,63,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,568.0,3.869,34.894,1.0553340000000002,20.11462,473,64,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,572.0,3.859,34.893,1.0557189999999999,20.095,458,62,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,576.0,3.841,34.891,1.056187,20.087,469,63,483,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,580.0,3.836,34.891,1.056336,20.0845,461,64,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,584.0,3.831,34.891,1.056501,20.08162,456,63,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,588.0,3.825,34.89,1.056695,20.0775,453,63,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,592.0,3.807,34.89,1.0572279999999998,20.07775,462,63,483,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,596.0,3.799,34.891,1.05748,20.08311,466,63,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,600.0,3.798,34.891,1.0575290000000002,20.08529,475,62,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,604.0,3.792,34.891,1.0576889999999999,20.0865,467,61,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,608.0,3.785,34.892,1.0579299999999998,20.084,452,63,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,612.0,3.778,34.891,1.058135,20.07862,459,64,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,616.0,3.772,34.891,1.0583330000000002,20.07738,455,62,483,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,620.0,3.77,34.891,1.058386,20.07572,465,64,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,624.0,3.762,34.891,1.0586389999999999,20.072,561,63,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,627.9,3.751,34.891,1.0589590000000002,20.0695,459,62,483,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,632.0,3.741,34.89,1.05926,20.06643,457,63,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,636.0,3.735,34.89,1.059443,20.06887,466,62,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,640.0,3.734,34.89,1.0594679999999999,20.0735,529,62,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,644.0,3.736,34.891,1.059418,20.07443,464,62,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,648.0,3.735,34.891,1.0594549999999998,20.0695,503,63,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,652.0,3.725,34.89,1.0597349999999999,20.06675,458,62,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,656.0,3.724,34.89,1.059777,20.068,464,62,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,660.0,3.724,34.89,1.059799,20.06986,464,62,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,664.0,3.725,34.891,1.059768,20.06813,461,62,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,668.0,3.716,34.89,1.060054,20.06487,460,62,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,672.0,3.71,34.89,1.060222,20.07037,462,63,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,676.1,3.711,34.891,1.0601729999999998,20.07611,453,62,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,680.0,3.706,34.891,1.0603259999999999,20.0734,457,64,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,684.0,3.692,34.891,1.06073,20.09109,463,62,482,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,688.0,3.705,34.895,1.060339,20.1371,443,62,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,692.0,3.733,34.9,1.0595370000000002,20.15955,450,63,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,696.0,3.73,34.9,1.0596860000000001,20.1323,437,62,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,700.0,3.702,34.897,1.060543,20.1025,439,63,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,704.0,3.691,34.895,1.060807,20.0924,442,63,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,708.0,3.682,34.895,1.06108,20.0982,444,61,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,712.0,3.693,34.896,1.060772,20.0996,435,63,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,716.0,3.681,34.896,1.0611480000000002,20.0862,438,61,487,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,720.0,3.668,34.895,1.0615160000000001,20.07856,444,62,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,724.0,3.662,34.894,1.061661,20.0842,447,61,484,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,728.0,3.667,34.895,1.061524,20.09611,453,62,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,732.0,3.67,34.896,1.06143,20.114,438,63,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,736.0,3.681,34.898,1.061093,20.14233,446,62,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,740.0,3.688,34.9,1.0609069999999998,20.14922,432,64,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,744.0,3.689,34.901,1.0608659999999999,20.15455,431,62,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,748.0,3.691,34.901,1.060825,20.16233,434,62,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,752.0,3.692,34.902,1.0607820000000001,20.17211,674,64,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,756.0,3.695,34.903,1.0607190000000002,20.18213,429,63,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,760.0,3.696,34.903,1.0606870000000002,20.18278,427,62,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,764.0,3.692,34.903,1.060823,20.17662,434,61,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,768.0,3.685,34.903,1.061029,20.16738,419,63,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,772.0,3.685,34.903,1.0610590000000002,20.155,417,62,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,776.0,3.677,34.901,1.0613009999999998,20.118,422,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,780.0,3.643,34.897,1.062329,20.08537,437,62,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,784.0,3.629,34.896,1.0627140000000002,20.085,476,63,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,788.0,3.63,34.896,1.0626950000000002,20.09275,435,63,486,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,792.0,3.631,34.896,1.0626440000000001,20.1005,429,62,485,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,796.0,3.634,34.897,1.0625710000000002,20.10975,426,61,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,800.0,3.634,34.898,1.0625810000000002,20.12186,421,62,488,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,804.0,3.641,34.899,1.062345,20.14437,481,62,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,808.0,3.647,34.9,1.0621619999999998,20.15543,424,61,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,812.0,3.649,34.901,1.062099,20.16587,420,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,816.0,3.654,34.902,1.06195,20.18014,421,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,820.0,3.658,34.903,1.0618340000000002,20.18925,441,60,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,824.0,3.66,34.904,1.0617779999999999,20.19129,419,61,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,828.0,3.659,34.904,1.0618180000000002,20.1935,416,60,495,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,832.1,3.657,34.904,1.0618850000000002,20.19072,425,62,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,836.0,3.656,34.904,1.0619100000000001,20.18913,411,63,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,840.0,3.655,34.904,1.061954,20.18714,430,61,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,844.0,3.649,34.904,1.062141,20.18488,405,63,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,848.1,3.647,34.903,1.0621990000000001,20.18125,422,60,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,852.1,3.642,34.903,1.0623459999999998,20.17912,423,62,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,856.1,3.638,34.903,1.062474,20.178,417,61,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,860.0,3.635,34.903,1.062564,20.17764,454,60,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,864.0,3.633,34.903,1.06262,20.176,410,62,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,868.0,3.632,34.903,1.0626699999999998,20.1795,415,61,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,872.0,3.632,34.903,1.0626790000000002,20.1827,410,61,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,876.0,3.629,34.903,1.062777,20.1754,407,61,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,880.0,3.62,34.902,1.0630380000000001,20.1709,408,62,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,884.0,3.618,34.902,1.063107,20.1722,403,62,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,888.0,3.615,34.902,1.063221,20.1717,413,62,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,892.0,3.613,34.902,1.0632799999999998,20.1682,417,62,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,896.0,3.604,34.901,1.063552,20.15733,411,62,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,900.0,3.597,34.901,1.0637690000000002,20.1546,408,62,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,904.0,3.59,34.9,1.063977,20.15022,445,64,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,908.0,3.587,34.899,1.0640800000000001,20.1504,409,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,912.0,3.585,34.899,1.064123,20.148,417,60,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,916.0,3.583,34.899,1.0642,20.1472,408,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,920.0,3.581,34.899,1.0642520000000002,20.14656,412,63,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,924.0,3.577,34.899,1.0643980000000002,20.1456,529,61,492,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,928.0,3.577,34.899,1.064394,20.14722,403,62,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,932.0,3.578,34.899,1.0643729999999998,20.15089,480,60,489,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,936.0,3.577,34.899,1.064407,20.15055,435,60,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,940.0,3.576,34.899,1.0644200000000001,20.148,401,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,944.0,3.572,34.899,1.064558,20.14567,418,61,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,948.0,3.568,34.899,1.0646969999999998,20.14367,403,61,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,952.0,3.566,34.898,1.064766,20.14478,404,61,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,956.0,3.566,34.898,1.0647600000000002,20.14422,410,60,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,960.0,3.564,34.898,1.0648300000000002,20.144,439,60,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,964.0,3.561,34.898,1.064927,20.143,406,61,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,968.0,3.56,34.898,1.064975,20.14467,409,61,490,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,972.0,3.558,34.897,1.0650430000000002,20.1455,410,61,493,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,976.0,3.557,34.897,1.0650659999999998,20.144,452,62,491,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,980.0,3.556,34.897,1.065114,20.14662,403,61,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,984.0,3.555,34.898,1.065146,20.14833,403,60,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,988.0,3.554,34.898,1.065182,20.1465,408,61,494,nan,nan,nan
2018-08-12 06:23:41,56.6175,-36.2546,991.3,3.553,34.898,1.0652020000000002,20.1455,416,62,497,nan,nan,nan
