datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-24 06:12:01,58.3163,-43.116,442.0,3.607,34.897,1.063437,19.6495,429,90,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,444.0,3.606,34.897,1.0634700000000001,19.6508,434,90,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,446.0,3.598,34.897,1.0637219999999998,19.6495,418,89,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,448.0,3.594,34.896,1.063832,19.6518,438,89,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,450.0,3.592,34.896,1.0639020000000001,19.65175,503,87,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,452.0,3.593,34.896,1.0638670000000001,19.65275,428,89,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,454.0,3.594,34.896,1.063857,19.6542,422,89,455,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,456.0,3.591,34.896,1.0639509999999999,19.65625,441,87,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,458.0,3.587,34.896,1.064018,19.6555,420,88,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,460.0,3.585,34.896,1.064117,19.6574,418,89,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,462.0,3.581,34.896,1.064253,19.65825,421,84,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,464.0,3.582,34.896,1.064194,19.65975,416,85,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,466.0,3.58,34.896,1.0642749999999999,19.6606,419,85,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,468.0,3.581,34.896,1.064213,19.66175,423,87,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,470.0,3.58,34.895,1.0642740000000002,19.66025,421,90,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,472.0,3.575,34.895,1.0644079999999998,19.66275,427,86,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,474.0,3.575,34.895,1.0644110000000002,19.66375,444,87,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,476.0,3.578,34.896,1.0643280000000002,19.6678,414,83,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,478.0,3.578,34.896,1.064333,19.6675,420,83,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,480.0,3.578,34.896,1.064342,19.67025,416,84,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,482.0,3.578,34.896,1.06434,19.6725,433,84,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,484.0,3.578,34.896,1.0643379999999998,19.67175,431,85,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,486.0,3.578,34.896,1.064333,19.671,421,209,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,488.0,3.578,34.896,1.0643289999999999,19.6735,412,82,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,490.0,3.578,34.896,1.064339,19.67425,425,88,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,492.0,3.578,34.896,1.064355,19.67475,417,80,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,494.0,3.576,34.896,1.0644049999999998,19.67475,427,110,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,496.0,3.576,34.896,1.06441,19.67625,423,82,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,498.0,3.574,34.896,1.0644770000000001,19.6796,417,98,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,500.0,3.574,34.896,1.0644900000000002,19.67975,416,82,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,504.0,3.568,34.895,1.06467,19.679,422,82,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,508.0,3.56,34.894,1.0648900000000001,19.68086,414,106,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,512.0,3.556,34.894,1.0650460000000002,19.68275,411,79,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,516.0,3.551,34.894,1.0651899999999999,19.68538,418,81,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,520.0,3.545,34.893,1.0653839999999999,19.68675,411,77,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,524.0,3.543,34.893,1.0654219999999999,19.687,405,76,458,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,528.0,3.542,34.893,1.065493,19.69175,410,75,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,532.0,3.538,34.893,1.0656020000000002,19.69328,406,77,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,536.0,3.529,34.892,1.0658530000000002,19.6925,425,78,456,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,540.0,3.527,34.892,1.065947,19.693,407,75,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,544.0,3.523,34.891,1.0660820000000002,19.69338,404,76,459,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,548.0,3.519,34.891,1.0661960000000001,19.69328,410,77,457,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,552.0,3.517,34.891,1.0662340000000001,19.6985,408,76,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,556.0,3.516,34.891,1.0662669999999999,19.70071,410,78,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,560.0,3.514,34.891,1.066341,19.70375,407,74,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,564.0,3.513,34.89,1.0663770000000001,19.70986,406,74,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,568.0,3.511,34.89,1.0664189999999998,19.71062,405,75,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,572.0,3.511,34.89,1.0664479999999998,19.71286,403,73,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,576.0,3.509,34.89,1.0665,19.71137,404,75,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,580.0,3.507,34.89,1.066573,19.71271,411,74,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,584.0,3.505,34.89,1.0666090000000001,19.717,405,76,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,588.0,3.505,34.89,1.06662,19.718,422,76,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,592.0,3.505,34.89,1.0666280000000001,19.71914,404,74,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,596.0,3.5,34.889,1.066798,19.72114,403,74,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,600.0,3.494,34.888,1.066996,19.72138,408,76,463,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,604.0,3.487,34.888,1.067199,19.72429,405,75,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,608.0,3.486,34.888,1.0672259999999998,19.72571,407,72,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,612.0,3.485,34.887,1.0672540000000001,19.72675,402,74,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,616.0,3.484,34.887,1.0672990000000002,19.72786,401,75,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,620.0,3.484,34.887,1.0673080000000001,19.72913,403,76,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,624.0,3.482,34.887,1.06737,19.72986,403,73,463,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,628.0,3.475,34.886,1.0676100000000002,19.72733,402,75,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,632.1,3.467,34.885,1.067835,19.7269,401,76,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,636.0,3.452,34.883,1.0683120000000002,19.7258,403,76,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,640.0,3.441,34.882,1.068593,19.72691,410,77,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,644.0,3.437,34.881,1.068755,19.72836,408,75,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,648.0,3.434,34.881,1.068838,19.7317,406,76,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,652.0,3.431,34.881,1.068928,19.73309,403,77,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,656.0,3.43,34.881,1.068966,19.7342,407,76,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,660.0,3.429,34.88,1.0690080000000002,19.73564,406,77,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,664.0,3.426,34.88,1.069105,19.7381,410,77,460,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,668.0,3.42,34.88,1.0692849999999998,19.7417,405,76,463,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,672.0,3.417,34.879,1.069376,19.744,406,76,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,676.0,3.412,34.879,1.069531,19.74878,400,76,461,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,680.0,3.41,34.879,1.0695860000000001,19.7502,402,75,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,684.0,3.41,34.879,1.0695839999999999,19.75311,406,74,463,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,688.0,3.409,34.879,1.0696210000000002,19.75678,410,75,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,692.0,3.406,34.879,1.069699,19.7593,397,75,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,696.0,3.407,34.879,1.069686,19.76111,401,72,463,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,700.0,3.406,34.879,1.069703,19.7651,398,74,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,704.0,3.404,34.879,1.069782,19.76967,410,69,462,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,708.0,3.403,34.879,1.069795,19.77044,399,69,463,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,712.0,3.403,34.879,1.069791,19.77467,397,68,465,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,715.9,3.403,34.879,1.0697830000000002,19.77433,396,67,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,720.0,3.403,34.879,1.0697969999999999,19.7768,401,68,467,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,724.0,3.402,34.879,1.0698159999999999,19.77722,400,68,465,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,728.0,3.403,34.879,1.0698050000000001,19.77867,395,67,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,732.0,3.403,34.878,1.0697990000000002,19.78022,391,68,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,736.0,3.403,34.878,1.069808,19.78244,394,68,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,740.0,3.402,34.878,1.069808,19.784,403,68,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,744.0,3.401,34.878,1.0698379999999998,19.78822,396,67,465,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,748.0,3.401,34.878,1.0698409999999998,19.79055,396,66,463,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,752.0,3.404,34.878,1.069772,19.79022,394,69,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,756.0,3.405,34.878,1.069721,19.793,393,69,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,760.0,3.406,34.879,1.069703,19.79378,399,69,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,764.0,3.406,34.878,1.069706,19.795,402,70,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,768.0,3.405,34.878,1.069728,19.79725,396,67,465,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,772.0,3.405,34.878,1.0697260000000002,19.79767,404,69,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,776.0,3.405,34.878,1.0697519999999998,19.79889,394,66,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,780.0,3.404,34.878,1.06977,19.80087,397,69,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,784.0,3.404,34.878,1.069763,19.804,396,69,464,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,788.0,3.402,34.878,1.069848,19.80889,401,67,467,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,792.0,3.4,34.878,1.069915,19.81445,397,69,466,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,796.0,3.398,34.878,1.069953,19.818,393,68,468,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,800.0,3.397,34.878,1.069988,19.82089,393,68,469,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,804.0,3.395,34.877,1.0700569999999998,19.82055,394,67,465,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,808.0,3.394,34.877,1.070068,19.82175,396,68,468,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,812.0,3.395,34.877,1.070062,19.82656,392,68,467,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,816.0,3.395,34.877,1.0700630000000002,19.82913,395,66,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,820.0,3.394,34.877,1.0700949999999998,19.82967,393,67,468,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,824.0,3.393,34.877,1.0701200000000002,19.83138,396,67,469,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,828.0,3.391,34.877,1.0701649999999998,19.83245,395,68,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,832.0,3.39,34.877,1.070214,19.831,399,69,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,836.0,3.39,34.877,1.0701990000000001,19.831,391,66,469,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,840.0,3.392,34.877,1.070131,19.83488,391,65,467,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,844.0,3.396,34.878,1.0700379999999998,19.8395,389,65,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,848.0,3.399,34.878,1.0699329999999998,19.84712,391,67,469,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,852.0,3.397,34.878,1.070021,19.84838,390,67,469,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,856.0,3.395,34.878,1.0700759999999998,19.84825,417,66,468,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,860.0,3.394,34.877,1.070106,19.85028,391,66,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,864.0,3.39,34.877,1.0702129999999999,19.85325,411,65,469,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,868.0,3.388,34.877,1.07029,19.85588,387,66,468,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,872.0,3.388,34.877,1.070287,19.85675,392,67,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,876.0,3.387,34.877,1.070334,19.86143,394,65,467,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,880.0,3.381,34.876,1.070503,19.86675,387,66,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,884.0,3.377,34.876,1.070617,19.86775,389,64,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,888.0,3.377,34.876,1.070634,19.87129,388,65,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,892.0,3.377,34.876,1.070634,19.87437,387,67,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,896.0,3.376,34.876,1.0706760000000002,19.876,391,66,469,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,900.0,3.375,34.875,1.070703,19.87675,387,65,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,904.0,3.375,34.875,1.0707080000000002,19.88114,387,67,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,908.0,3.374,34.875,1.070719,19.88422,388,64,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,912.0,3.373,34.875,1.070779,19.889,386,65,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,916.0,3.371,34.875,1.070814,19.8882,388,64,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,920.0,3.37,34.875,1.070852,19.8909,388,66,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,924.0,3.368,34.875,1.0709140000000001,19.8901,385,66,472,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,928.0,3.366,34.874,1.0710000000000002,19.8879,388,65,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,932.0,3.358,34.873,1.071241,19.8818,388,67,470,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,936.0,3.354,34.873,1.0713430000000002,19.88454,414,68,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,940.0,3.356,34.873,1.071301,19.897,387,68,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,944.0,3.353,34.873,1.0713910000000002,19.9017,385,66,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,948.0,3.352,34.873,1.0714389999999998,19.9067,385,65,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,952.0,3.35,34.873,1.0715020000000002,19.90589,392,66,471,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,956.0,3.35,34.872,1.071504,19.9136,391,66,472,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,960.0,3.351,34.873,1.0714480000000002,19.92922,384,63,473,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,964.0,3.359,34.874,1.0712350000000002,19.92989,384,64,474,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,968.0,3.352,34.873,1.071459,19.9208,383,64,474,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,972.0,3.347,34.872,1.0716100000000002,19.91467,389,65,476,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,976.0,3.344,34.872,1.0717050000000001,19.9108,392,65,475,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,980.0,3.343,34.871,1.071726,19.91478,395,66,474,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,984.0,3.346,34.872,1.0716459999999999,19.91611,392,66,476,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,988.0,3.344,34.872,1.071717,19.9162,390,68,478,nan,nan,nan
2018-04-24 06:12:01,58.3163,-43.116,991.7,3.342,34.871,1.0717979999999998,19.9185,398,63,475,nan,nan,nan
