datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-08 07:42:42,56.4698,-53.3213,436.0,3.291,34.861,1.073334,19.7208,416,75,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,438.0,3.29,34.861,1.0733920000000001,19.71875,423,75,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,440.0,3.284,34.861,1.0735389999999998,19.7208,415,75,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,442.0,3.282,34.86,1.073617,19.723,420,75,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,444.0,3.282,34.86,1.073611,19.7236,416,73,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,446.0,3.284,34.86,1.0735549999999998,19.7265,417,72,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,448.0,3.284,34.861,1.0735549999999998,19.7272,414,75,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,450.0,3.286,34.861,1.073496,19.72575,418,73,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,452.0,3.287,34.861,1.07348,19.7236,415,76,461,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,454.0,3.278,34.86,1.0737610000000002,19.72525,418,72,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,456.0,3.277,34.86,1.0737770000000002,19.7264,419,72,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,458.0,3.277,34.86,1.0737709999999998,19.72725,420,74,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,460.0,3.276,34.86,1.0738120000000002,19.73025,421,76,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,462.0,3.28,34.86,1.0736979999999998,19.733,419,74,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,464.0,3.281,34.861,1.0736629999999998,19.73675,427,74,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,466.0,3.28,34.86,1.07369,19.737,415,74,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,468.0,3.279,34.86,1.073735,19.73575,416,72,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,470.0,3.277,34.86,1.073792,19.73475,415,72,464,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,472.0,3.273,34.86,1.073915,19.7356,425,73,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,474.0,3.268,34.859,1.074059,19.739,417,72,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,476.0,3.268,34.86,1.0740370000000001,19.742,425,71,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,478.0,3.272,34.86,1.0739230000000002,19.7444,412,72,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,480.0,3.275,34.86,1.073862,19.74625,417,69,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,482.0,3.272,34.86,1.07396,19.74575,415,71,463,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,484.0,3.27,34.86,1.073995,19.7474,412,70,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,486.0,3.268,34.86,1.0740560000000001,19.7495,412,71,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,488.0,3.271,34.86,1.073985,19.749,417,70,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,490.0,3.266,34.859,1.074113,19.74925,411,68,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,492.0,3.258,34.859,1.0743420000000001,19.75175,417,69,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,494.0,3.257,34.859,1.074389,19.7534,412,67,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,496.0,3.258,34.859,1.0743580000000001,19.75425,414,67,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,498.0,3.259,34.859,1.0743390000000002,19.75475,415,67,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,500.0,3.258,34.859,1.074353,19.756,410,70,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,504.0,3.257,34.859,1.0744060000000002,19.757,415,68,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,508.0,3.257,34.859,1.0744129999999998,19.75767,410,70,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,512.0,3.256,34.859,1.07442,19.75912,412,69,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,516.0,3.252,34.858,1.074526,19.76633,411,68,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,520.0,3.261,34.86,1.0742440000000002,19.775,412,68,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,524.0,3.265,34.86,1.074134,19.77922,412,68,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,528.0,3.276,34.862,1.0737709999999998,19.783,409,68,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,532.0,3.277,34.862,1.073791,19.77488,410,68,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,536.0,3.27,34.861,1.074007,19.77437,409,69,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,540.0,3.269,34.861,1.074042,19.776,412,68,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,544.1,3.269,34.861,1.074058,19.77513,412,68,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,548.0,3.264,34.86,1.074191,19.77612,413,68,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,552.0,3.264,34.861,1.074179,19.77637,414,69,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,556.0,3.262,34.86,1.074242,19.77687,456,67,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,560.0,3.261,34.86,1.0742880000000001,19.775,410,69,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,564.0,3.26,34.86,1.0743239999999998,19.77643,411,69,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,568.0,3.257,34.86,1.074389,19.77663,414,69,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,572.0,3.256,34.86,1.074414,19.778,406,68,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,576.0,3.256,34.86,1.0744150000000001,19.77814,411,70,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,580.0,3.255,34.859,1.074455,19.78113,411,67,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,584.0,3.255,34.859,1.0744509999999998,19.78213,409,67,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,588.0,3.256,34.859,1.0744340000000001,19.78386,416,68,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,592.0,3.255,34.859,1.074455,19.78238,424,67,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,596.0,3.253,34.859,1.0745110000000002,19.78614,407,67,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,600.0,3.256,34.86,1.074404,19.7885,408,66,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,604.0,3.256,34.86,1.074417,19.79129,409,69,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,608.0,3.259,34.86,1.074325,19.79988,414,67,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,612.0,3.268,34.861,1.074036,19.80425,404,66,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,616.1,3.271,34.862,1.0739359999999998,19.808,407,66,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,620.0,3.273,34.862,1.0738889999999999,19.8116,406,67,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,624.0,3.275,34.863,1.0738249999999998,19.8138,405,67,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,628.0,3.276,34.863,1.0737930000000002,19.81373,424,69,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,632.0,3.277,34.863,1.0737770000000002,19.8159,405,67,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,636.0,3.277,34.863,1.0737640000000002,19.8163,405,66,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,640.0,3.275,34.863,1.07382,19.818,408,66,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,644.0,3.274,34.863,1.0738660000000002,19.819,415,65,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,648.0,3.275,34.863,1.073833,19.8209,418,65,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,652.0,3.277,34.863,1.073791,19.8246,403,64,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,656.0,3.277,34.863,1.0737839999999998,19.8247,406,65,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,660.0,3.276,34.863,1.073813,19.82333,403,66,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,664.0,3.273,34.863,1.0739049999999999,19.8208,405,65,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,668.0,3.27,34.862,1.073992,19.8226,403,66,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,672.0,3.265,34.861,1.0741679999999998,19.8193,405,66,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,676.0,3.258,34.861,1.074369,19.8202,406,65,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,680.0,3.256,34.86,1.074424,19.82011,401,65,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,684.0,3.257,34.86,1.074417,19.8211,436,65,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,688.0,3.255,34.86,1.0744500000000001,19.82133,403,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,692.0,3.253,34.86,1.0745300000000002,19.8221,415,65,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,696.0,3.25,34.86,1.074615,19.82244,403,66,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,700.0,3.252,34.86,1.074541,19.8267,404,65,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,704.0,3.255,34.86,1.0744690000000001,19.829,398,62,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,708.0,3.255,34.86,1.074471,19.83111,399,64,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,712.0,3.253,34.86,1.0745149999999999,19.82844,405,65,472,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,716.0,3.252,34.86,1.0745589999999998,19.83111,401,65,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,720.0,3.253,34.86,1.0745369999999999,19.835,401,65,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,724.0,3.255,34.86,1.074478,19.83589,402,64,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,728.0,3.256,34.861,1.074433,19.83989,404,64,473,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,732.0,3.257,34.861,1.0744189999999998,19.842,406,63,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,736.0,3.255,34.861,1.074474,19.84311,399,63,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,740.0,3.255,34.861,1.0744889999999998,19.84375,439,65,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,744.0,3.253,34.86,1.074538,19.84289,400,64,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,748.0,3.249,34.86,1.074675,19.84244,402,64,472,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,752.0,3.246,34.86,1.07476,19.844,405,62,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,756.0,3.246,34.86,1.074763,19.84422,416,63,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,760.0,3.245,34.859,1.0747900000000001,19.84545,406,62,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,764.0,3.245,34.859,1.0747870000000002,19.84813,400,64,473,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,768.0,3.245,34.859,1.074792,19.84667,400,62,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,772.0,3.244,34.859,1.074802,19.84912,404,62,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,776.0,3.245,34.859,1.0747779999999998,19.84875,402,64,472,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,780.0,3.246,34.86,1.0747360000000001,19.85267,399,63,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,784.0,3.249,34.86,1.0746570000000002,19.85187,401,64,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,788.0,3.248,34.86,1.0746609999999999,19.85262,400,63,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,792.0,3.249,34.86,1.07464,19.8545,399,63,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,796.0,3.251,34.86,1.0746000000000002,19.8545,399,64,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,800.0,3.251,34.86,1.074601,19.85525,404,64,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,804.0,3.247,34.86,1.0747200000000001,19.85687,405,62,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,808.0,3.251,34.861,1.074596,19.8605,402,63,472,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,812.0,3.252,34.861,1.074564,19.86113,400,64,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,816.0,3.253,34.861,1.074526,19.86287,399,65,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,820.0,3.253,34.861,1.0745390000000001,19.86038,402,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,824.0,3.251,34.86,1.0746069999999999,19.85825,402,64,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,828.1,3.246,34.86,1.074748,19.85489,406,64,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,832.1,3.243,34.859,1.0748440000000001,19.85389,406,64,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,836.0,3.242,34.859,1.0748609999999998,19.85336,403,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,840.0,3.24,34.859,1.074942,19.8499,402,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,844.0,3.239,34.859,1.0749749999999998,19.8526,406,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,848.0,3.239,34.859,1.074976,19.8507,404,65,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,852.0,3.238,34.859,1.0749810000000002,19.852,402,62,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,856.0,3.238,34.859,1.0749849999999999,19.8505,405,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,860.0,3.238,34.859,1.075002,19.8522,407,65,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,864.0,3.238,34.859,1.074993,19.853,404,65,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,868.0,3.238,34.859,1.074992,19.8507,403,63,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,872.0,3.238,34.859,1.0750039999999998,19.8535,410,64,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,876.0,3.238,34.859,1.074995,19.858,418,63,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,880.0,3.239,34.859,1.074979,19.8571,414,64,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,884.0,3.238,34.859,1.074986,19.8559,433,63,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,888.0,3.238,34.859,1.074986,19.8559,404,63,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,892.0,3.239,34.859,1.0749870000000001,19.85556,408,64,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,896.0,3.239,34.859,1.0749840000000002,19.8568,403,63,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,900.0,3.239,34.859,1.0749780000000002,19.8552,408,62,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,904.0,3.237,34.859,1.075031,19.85422,405,64,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,908.0,3.237,34.859,1.075017,19.8568,407,64,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,912.0,3.238,34.859,1.0750039999999998,19.85711,403,64,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,916.0,3.239,34.859,1.0749840000000002,19.85922,399,63,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,920.0,3.239,34.859,1.074983,19.8602,407,63,465,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,924.0,3.238,34.859,1.074996,19.86134,407,65,466,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,928.0,3.239,34.859,1.074964,19.865,406,65,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,932.0,3.242,34.859,1.0748769999999999,19.86856,405,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,936.0,3.245,34.86,1.074798,19.87022,403,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,940.0,3.246,34.86,1.0747659999999999,19.87313,409,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,944.0,3.248,34.86,1.074722,19.87522,414,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,948.0,3.249,34.86,1.0746730000000002,19.87911,402,63,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,952.0,3.254,34.861,1.074545,19.88278,400,64,468,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,956.0,3.256,34.861,1.0744690000000001,19.88456,400,65,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,960.0,3.256,34.861,1.074478,19.88678,406,62,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,964.0,3.256,34.861,1.074471,19.88925,400,63,470,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,968.0,3.256,34.861,1.0744760000000002,19.888,402,64,467,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,972.0,3.256,34.861,1.074481,19.89,407,62,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,976.0,3.255,34.861,1.0745110000000002,19.89022,402,63,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,980.0,3.254,34.861,1.074547,19.88688,402,64,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,984.0,3.25,34.86,1.0746660000000001,19.885,403,65,469,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,988.0,3.249,34.86,1.074704,19.88462,407,63,471,nan,nan,nan
2017-05-08 07:42:42,56.4698,-53.3213,991.7,3.247,34.86,1.0747460000000002,19.88425,406,64,467,nan,nan,nan
