datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-22 07:56:12,56.3599,-36.959,440.0,4.497,34.93,1.035937,20.4705,458,66,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,442.0,4.482,34.929,1.0364270000000002,20.46425,460,63,505,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,444.0,4.462,34.927,1.036911,20.47775,450,66,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,446.0,4.478,34.93,1.036597,20.4824,448,64,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,448.0,4.465,34.928,1.0367229999999998,20.50875,449,63,501,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,450.0,4.494,34.932,1.0360360000000002,20.5175,448,64,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,452.0,4.497,34.933,1.035993,20.523,460,64,508,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,454.0,4.489,34.934,1.0362459999999998,20.52625,466,62,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,456.0,4.489,34.934,1.0362110000000002,20.53425,445,65,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,458.0,4.493,34.936,1.036133,20.54,474,65,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,460.0,4.504,34.938,1.03573,20.5375,454,62,508,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,462.0,4.505,34.941,1.0359440000000002,20.5235,457,64,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,464.0,4.461,34.937,1.037102,20.52575,437,62,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,466.0,4.464,34.938,1.037013,20.52825,436,60,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,468.0,4.461,34.938,1.0371139999999999,20.5275,475,64,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,470.0,4.455,34.937,1.0373199999999998,20.5234,436,67,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,472.0,4.456,34.937,1.0372949999999999,20.51375,444,61,510,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,474.0,4.439,34.936,1.037836,20.504,451,64,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,476.0,4.414,34.933,1.038528,20.5045,461,63,508,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,478.0,4.416,34.934,1.0385110000000002,20.5,492,64,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,480.0,4.412,34.935,1.038646,20.49325,466,64,510,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,482.0,4.403,34.934,1.0388989999999998,20.49575,453,61,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,484.0,4.391,34.935,1.039257,20.50025,439,66,505,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,486.0,4.406,34.938,1.0388389999999998,20.502,437,64,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,488.0,4.407,34.939,1.0388480000000002,20.49825,436,63,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,490.0,4.399,34.938,1.039085,20.4975,446,63,508,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,492.0,4.391,34.937,1.0393210000000002,20.4864,443,66,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,494.0,4.383,34.936,1.0395889999999999,20.47425,440,64,509,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,496.0,4.363,34.933,1.0402529999999999,20.4628,439,63,504,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,498.0,4.342,34.93,1.04088,20.45525,445,63,507,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,500.0,4.317,34.928,1.041608,20.4524,479,64,508,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,504.0,4.334,34.931,1.041055,20.43211,455,63,506,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,508.0,4.29,34.927,1.042547,20.3643,519,65,505,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,512.0,4.224,34.919,1.044447,20.33333,459,63,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,516.0,4.199,34.916,1.0451739999999998,20.3229,443,64,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,520.0,4.171,34.914,1.045991,20.32111,441,63,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,524.0,4.173,34.916,1.045918,20.34411,438,62,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,528.0,4.182,34.919,1.0456880000000002,20.3505,445,62,503,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,532.0,4.161,34.918,1.0463520000000002,20.34144,439,63,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,536.0,4.124,34.913,1.0474359999999998,20.33489,447,62,502,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,540.0,4.118,34.913,1.0476679999999998,20.3265,452,62,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,544.0,4.099,34.911,1.04827,20.31267,454,62,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,548.0,4.087,34.911,1.0485959999999999,20.31445,458,62,497,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,552.0,4.089,34.913,1.0485730000000002,20.29689,473,64,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,556.0,4.053,34.911,1.0496750000000001,20.25511,445,62,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,560.0,4.021,34.907,1.050611,20.23725,446,62,495,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,564.0,3.996,34.906,1.0513029999999999,20.25411,444,61,494,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,568.0,4.024,34.91,1.0504730000000002,20.27225,446,63,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,572.0,4.03,34.911,1.0503490000000002,20.25275,451,63,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,576.0,4.008,34.909,1.0510830000000002,20.20578,446,63,496,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,580.1,3.948,34.902,1.052918,20.165,440,61,490,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,584.1,3.922,34.899,1.0534979999999998,20.188,453,61,492,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,588.1,3.94,34.903,1.0529600000000001,20.22363,449,62,493,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,592.0,3.972,34.908,1.0520139999999998,20.27,559,63,496,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,596.0,3.995,34.912,1.0513279999999998,20.29718,458,61,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,600.0,4.008,34.914,1.050967,20.306,438,63,501,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,604.0,4.004,34.915,1.051122,20.303,429,64,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,608.0,3.996,34.915,1.0513599999999999,20.3008,432,62,501,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,612.0,3.993,34.914,1.05145,20.2995,431,63,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,616.0,3.99,34.914,1.051558,20.2973,451,61,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,620.0,3.986,34.913,1.051698,20.2914,444,64,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,624.0,3.969,34.912,1.052213,20.2831,433,63,497,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,628.0,3.963,34.912,1.0524200000000001,20.2752,481,62,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,632.0,3.952,34.912,1.052747,20.26422,431,62,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,636.0,3.94,34.911,1.0531100000000002,20.249,428,61,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,640.0,3.927,34.909,1.0534810000000001,20.241,443,62,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,644.0,3.921,34.909,1.053665,20.236,434,62,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,648.0,3.918,34.908,1.0537580000000002,20.23545,443,62,495,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,651.9,3.914,34.908,1.0538729999999998,20.23778,439,63,496,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,656.0,3.914,34.908,1.0538750000000001,20.24667,436,62,495,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,660.0,3.916,34.909,1.0538090000000002,20.26011,433,63,497,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,664.0,3.918,34.91,1.0537740000000002,20.26975,437,61,497,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,668.0,3.919,34.91,1.053738,20.28,426,63,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,672.0,3.917,34.912,1.05382,20.28144,441,62,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,676.0,3.915,34.912,1.053868,20.28489,429,62,500,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,680.0,3.92,34.913,1.053753,20.28311,423,61,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,684.0,3.913,34.913,1.0539640000000001,20.272,428,61,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,688.0,3.909,34.912,1.0541010000000002,20.27211,423,61,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,692.0,3.909,34.912,1.054134,20.27088,428,61,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,696.0,3.904,34.912,1.054281,20.26545,426,62,499,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,700.0,3.891,34.91,1.054704,20.23656,428,63,498,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,704.0,3.856,34.907,1.055768,20.21075,425,62,494,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,708.0,3.846,34.906,1.05606,20.21489,422,61,496,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,712.0,3.85,34.907,1.0559690000000002,20.18525,435,62,494,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,716.0,3.81,34.902,1.0572210000000002,20.14522,423,61,492,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,720.0,3.79,34.9,1.0577869999999998,20.13675,427,62,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,724.0,3.785,34.9,1.057916,20.136,416,61,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,728.0,3.778,34.899,1.058144,20.13237,417,61,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,732.0,3.775,34.899,1.0582340000000001,20.12433,418,62,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,736.0,3.762,34.898,1.0586190000000002,20.127,424,61,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,740.0,3.769,34.9,1.058414,20.12687,435,62,490,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,744.0,3.764,34.899,1.0585879999999999,20.11863,1371,60,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,748.0,3.754,34.898,1.058887,20.10788,442,61,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,752.1,3.746,34.898,1.0590950000000001,20.11425,423,62,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,756.0,3.751,34.899,1.05898,20.11475,417,60,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,760.0,3.747,34.898,1.0591179999999998,20.10863,417,61,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,764.0,3.734,34.897,1.0594960000000002,20.10525,412,60,488,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,768.0,3.727,34.897,1.0597210000000001,20.10913,410,60,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,772.0,3.722,34.897,1.059853,20.10663,415,60,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,776.0,3.721,34.897,1.059873,20.11525,405,62,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,780.0,3.724,34.899,1.059781,20.12913,406,60,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,784.0,3.728,34.9,1.0596709999999998,20.14112,407,62,490,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,788.0,3.727,34.9,1.05972,20.14312,405,60,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,792.0,3.73,34.9,1.0596420000000002,20.14457,412,61,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,796.0,3.729,34.901,1.0596869999999998,20.131,411,61,491,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,800.0,3.715,34.899,1.0600869999999998,20.11,471,62,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,804.0,3.703,34.898,1.0604909999999999,20.09625,405,63,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,808.0,3.69,34.897,1.0608520000000001,20.08725,400,60,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,812.0,3.684,34.896,1.0610279999999999,20.093,403,61,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,816.0,3.684,34.897,1.0610050000000002,20.1105,400,60,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,820.0,3.7,34.9,1.060508,20.1425,400,61,489,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,824.0,3.709,34.902,1.060295,20.14471,400,62,490,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,828.0,3.715,34.903,1.0601699999999998,20.127,403,61,488,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,832.0,3.682,34.9,1.0611359999999999,20.09372,403,61,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,836.0,3.666,34.898,1.0615890000000001,20.09562,402,61,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,840.0,3.668,34.899,1.0615770000000002,20.097,400,62,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,844.0,3.666,34.899,1.061594,20.09886,398,60,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,848.0,3.66,34.899,1.0618089999999998,20.08537,399,60,487,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,852.0,3.647,34.898,1.062211,20.07925,399,63,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,856.0,3.641,34.897,1.062364,20.07914,398,64,484,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,860.0,3.64,34.897,1.0623900000000002,20.0835,408,60,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,864.0,3.643,34.898,1.0623040000000001,20.08429,395,61,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,868.0,3.641,34.898,1.0623909999999999,20.084,400,61,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,872.0,3.637,34.898,1.062503,20.08375,399,60,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,876.0,3.633,34.898,1.062627,20.08714,403,63,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,880.0,3.633,34.898,1.0626229999999999,20.09188,415,62,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,884.0,3.634,34.899,1.0626099999999998,20.09557,406,61,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,888.0,3.635,34.899,1.062564,20.09875,399,61,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,892.0,3.635,34.899,1.0625740000000001,20.09586,399,60,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,896.0,3.632,34.899,1.062655,20.09525,402,61,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,900.0,3.633,34.899,1.062655,20.09114,399,60,484,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,904.0,3.63,34.899,1.0627399999999998,20.0855,408,61,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,908.1,3.623,34.898,1.062951,20.08122,398,61,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,912.1,3.618,34.898,1.0630899999999999,20.08167,405,62,484,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,916.0,3.623,34.899,1.062958,20.0846,415,60,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,920.0,3.623,34.899,1.0629680000000001,20.0833,396,61,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,924.0,3.618,34.899,1.063122,20.081,396,61,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,928.0,3.615,34.898,1.063206,20.0814,403,61,484,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,932.0,3.606,34.898,1.063488,20.0856,404,60,483,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,936.0,3.61,34.898,1.063406,20.0959,400,60,484,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,940.0,3.612,34.899,1.0633409999999999,20.0908,394,60,486,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,944.0,3.592,34.897,1.0639690000000002,20.0613,408,59,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,948.0,3.574,34.895,1.0644969999999998,20.0518,401,60,482,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,952.0,3.572,34.894,1.0645669999999998,20.0518,399,59,482,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,956.0,3.573,34.895,1.0645539999999998,20.03811,413,60,483,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,960.0,3.556,34.893,1.065055,20.0226,400,61,481,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,964.0,3.551,34.892,1.065217,20.01711,394,60,479,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,968.0,3.546,34.891,1.0653609999999998,20.0139,398,60,481,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,972.0,3.539,34.89,1.0655450000000002,20.022,400,60,479,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,976.0,3.551,34.892,1.0651890000000002,20.0483,396,60,483,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,980.0,3.555,34.893,1.065038,20.09,399,60,485,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,984.0,3.592,34.899,1.06392,20.1501,415,61,491,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,988.0,3.604,34.901,1.063637,20.15689,408,61,492,nan,nan,nan
2018-08-22 07:56:12,56.3599,-36.959,991.6,3.6,34.901,1.063739,20.15675,405,62,495,nan,nan,nan
