datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-01 05:07:29,56.1578,-53.996,444.0,3.69,34.879,1.060883,19.7996,459,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,446.0,3.683,34.878,1.061168,19.8032,426,63,471,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,448.0,3.667,34.876,1.0616349999999999,19.80675,432,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,450.0,3.646,34.874,1.062207,19.809,428,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,452.0,3.639,34.873,1.062399,19.81025,498,62,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,454.0,3.637,34.873,1.062474,19.8102,427,61,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,456.0,3.639,34.873,1.062452,19.8118,430,62,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,458.0,3.636,34.873,1.062529,19.8105,439,63,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,460.0,3.634,34.873,1.062564,19.811,434,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,462.0,3.63,34.872,1.062674,19.8114,427,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,464.0,3.625,34.872,1.0628259999999998,19.812,425,62,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,466.0,3.63,34.873,1.062646,19.8088,441,63,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,468.0,3.636,34.874,1.0624639999999999,19.80675,449,62,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,470.0,3.644,34.875,1.0621839999999998,19.8032,422,62,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,472.0,3.684,34.881,1.0609790000000001,19.79675,424,63,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,474.0,3.697,34.883,1.0606810000000002,19.7952,438,63,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,476.0,3.692,34.882,1.060848,19.7976,422,62,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,478.0,3.688,34.882,1.0609540000000002,19.79825,440,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,480.0,3.685,34.882,1.0610490000000001,19.7992,441,59,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,482.0,3.685,34.881,1.0610680000000001,19.79725,427,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,484.0,3.684,34.882,1.0610909999999998,19.7996,428,62,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,486.0,3.683,34.881,1.061127,19.80325,427,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,488.0,3.674,34.881,1.061395,19.8082,426,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,490.0,3.659,34.879,1.061852,19.8132,420,60,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,492.0,3.654,34.879,1.0620310000000002,19.81425,418,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,494.0,3.645,34.877,1.062262,19.8188,434,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,496.0,3.636,34.877,1.0625969999999998,19.81775,427,59,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,498.0,3.632,34.876,1.0626509999999998,19.8204,419,60,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,500.0,3.633,34.877,1.062634,19.821,420,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,504.0,3.633,34.877,1.0626449999999998,19.82011,420,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,508.0,3.64,34.878,1.0624289999999998,19.81844,417,63,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,512.0,3.648,34.88,1.0622129999999999,19.81833,422,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,516.0,3.649,34.88,1.062183,19.82056,417,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,520.0,3.63,34.878,1.0627559999999998,19.82333,424,59,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,524.0,3.627,34.878,1.0628600000000001,19.82445,420,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,528.0,3.62,34.877,1.063087,19.82844,436,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,532.0,3.614,34.876,1.0632739999999998,19.83067,415,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,536.0,3.607,34.876,1.0634839999999999,19.83111,420,62,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,540.0,3.601,34.875,1.0636899999999998,19.83362,418,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,544.0,3.6,34.875,1.06371,19.83322,414,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,548.0,3.608,34.876,1.063495,19.83511,422,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,552.0,3.604,34.875,1.0637029999999998,19.83722,419,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,556.0,3.54,34.868,1.065617,19.846,416,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,560.0,3.524,34.866,1.0660379999999998,19.84812,409,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,564.0,3.521,34.865,1.0661260000000001,19.84789,413,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,568.0,3.519,34.865,1.0661909999999999,19.84813,411,59,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,572.0,3.519,34.865,1.066173,19.84912,468,61,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,576.0,3.515,34.865,1.0662729999999998,19.84778,414,60,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,580.0,3.52,34.866,1.066128,19.84925,414,58,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,584.0,3.522,34.867,1.066058,19.84825,427,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,588.0,3.526,34.868,1.0659230000000002,19.85063,410,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,592.0,3.532,34.869,1.0657329999999998,19.85025,408,60,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,596.0,3.551,34.872,1.0651359999999999,19.84737,411,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,600.1,3.559,34.873,1.064959,19.84687,409,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,604.1,3.559,34.874,1.064959,19.8482,406,61,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,608.0,3.559,34.874,1.0649510000000002,19.8497,407,62,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,612.0,3.556,34.873,1.0650369999999998,19.8501,405,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,616.0,3.551,34.873,1.065201,19.8529,409,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,620.0,3.55,34.873,1.0652149999999998,19.8547,405,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,624.0,3.547,34.872,1.06534,19.8561,408,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,628.0,3.542,34.872,1.065474,19.85718,410,60,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,632.0,3.541,34.872,1.0655290000000002,19.8569,413,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,636.0,3.537,34.872,1.065639,19.859,409,62,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,640.0,3.534,34.872,1.0657139999999998,19.85345,410,62,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,643.9,3.539,34.873,1.065553,19.8495,410,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,648.0,3.54,34.873,1.0655290000000002,19.847,411,58,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,652.0,3.546,34.874,1.0653700000000002,19.84545,412,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,656.0,3.544,34.874,1.0654469999999998,19.8458,414,59,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,660.0,3.538,34.874,1.065617,19.8451,410,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,664.0,3.537,34.874,1.0656629999999998,19.84566,404,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,668.0,3.535,34.873,1.065706,19.8475,411,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,672.0,3.534,34.873,1.0657510000000001,19.84855,419,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,676.0,3.532,34.873,1.0658180000000002,19.84978,410,62,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,680.0,3.528,34.873,1.0659459999999998,19.85222,411,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,684.0,3.525,34.873,1.0660560000000001,19.85456,411,62,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,688.0,3.515,34.872,1.0663550000000002,19.8599,409,60,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,692.0,3.512,34.871,1.0664470000000001,19.86225,409,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,696.0,3.511,34.871,1.066497,19.86478,415,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,700.0,3.486,34.868,1.0672320000000002,19.87178,410,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,704.0,3.481,34.867,1.0674039999999998,19.87389,414,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,708.0,3.478,34.867,1.0675029999999999,19.87644,410,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,712.0,3.468,34.866,1.0678420000000002,19.88355,449,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,716.0,3.458,34.865,1.068123,19.88775,421,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,720.0,3.451,34.864,1.068337,19.89,428,60,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,724.0,3.447,34.863,1.068464,19.89275,412,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,728.0,3.443,34.863,1.068581,19.895,412,61,479,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,732.0,3.439,34.863,1.068686,19.8965,415,61,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,736.0,3.439,34.863,1.068676,19.89556,411,62,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,740.0,3.442,34.864,1.06861,19.8965,424,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,744.0,3.446,34.864,1.068498,19.89689,407,61,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,748.0,3.446,34.865,1.0684939999999998,19.897,413,61,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,751.9,3.445,34.865,1.068518,19.89888,833,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,756.0,3.446,34.865,1.0685060000000002,19.901,407,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,760.0,3.443,34.865,1.0685639999999998,19.89922,411,60,480,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,764.0,3.441,34.865,1.0686339999999999,19.90175,411,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,768.0,3.441,34.865,1.068654,19.89988,419,62,479,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,772.0,3.439,34.864,1.068696,19.90212,438,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,776.0,3.439,34.864,1.0687069999999999,19.9015,412,60,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,780.0,3.439,34.864,1.068708,19.90137,524,61,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,784.0,3.435,34.864,1.068835,19.90538,412,59,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,788.0,3.433,34.864,1.068899,19.9065,412,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,792.0,3.428,34.864,1.0690520000000001,19.90537,411,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,796.0,3.426,34.864,1.0691229999999998,19.90775,410,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,800.0,3.424,34.863,1.069159,19.90878,409,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,804.0,3.423,34.863,1.0691989999999998,19.9078,413,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,808.0,3.421,34.863,1.069273,19.90782,412,60,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,812.0,3.422,34.864,1.0692460000000001,19.9096,411,61,479,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,816.0,3.421,34.864,1.0692560000000002,19.9091,410,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,820.0,3.422,34.864,1.069219,19.91055,413,59,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,824.0,3.422,34.864,1.069232,19.9095,405,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,828.0,3.42,34.864,1.0692970000000002,19.911,407,60,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,832.0,3.419,34.864,1.069324,19.9089,405,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,836.0,3.416,34.864,1.069414,19.9114,410,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,840.0,3.415,34.864,1.0694460000000001,19.9104,414,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,844.0,3.416,34.864,1.0694340000000002,19.91233,406,59,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,848.0,3.414,34.864,1.0695039999999998,19.9113,404,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,852.0,3.411,34.863,1.069597,19.91211,422,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,856.0,3.409,34.863,1.069649,19.9117,403,59,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,860.0,3.408,34.863,1.069681,19.9142,402,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,864.0,3.406,34.863,1.0697549999999998,19.912,416,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,868.0,3.404,34.863,1.069814,19.9118,412,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,872.0,3.401,34.862,1.069921,19.91167,408,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,876.0,3.4,34.863,1.0699200000000002,19.90911,409,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,880.0,3.395,34.862,1.070078,19.9091,411,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,884.0,3.391,34.862,1.0702280000000002,19.90944,414,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,888.0,3.389,34.861,1.0702660000000002,19.91078,407,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,892.0,3.387,34.861,1.070315,19.91122,409,61,477,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,896.0,3.389,34.861,1.070287,19.91378,407,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,900.0,3.388,34.861,1.0703179999999999,19.9142,413,60,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,904.0,3.388,34.861,1.070326,19.91333,410,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,908.0,3.387,34.861,1.0703559999999999,19.91389,419,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,912.0,3.384,34.861,1.0704440000000002,19.91322,408,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,916.0,3.382,34.861,1.070522,19.91211,410,59,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,920.0,3.38,34.86,1.0705589999999998,19.91267,409,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,924.0,3.38,34.861,1.070582,19.91178,409,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,928.0,3.375,34.86,1.0707200000000001,19.91378,408,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,932.0,3.376,34.86,1.07071,19.91038,410,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,936.0,3.372,34.86,1.070821,19.91289,406,60,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,940.0,3.371,34.86,1.070859,19.91262,412,59,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,944.0,3.37,34.86,1.070881,19.91344,408,61,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,948.0,3.37,34.859,1.070916,19.91211,407,59,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,952.0,3.365,34.859,1.0710389999999999,19.91075,410,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,956.0,3.365,34.859,1.0710639999999998,19.91189,424,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,960.0,3.363,34.859,1.0711330000000001,19.9105,415,60,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,964.0,3.358,34.858,1.071265,19.90955,414,61,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,968.0,3.357,34.858,1.071323,19.90912,417,60,472,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,972.0,3.355,34.858,1.0713910000000002,19.90922,415,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,976.0,3.352,34.857,1.071472,19.90675,421,61,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,980.0,3.348,34.857,1.071609,19.90467,445,61,475,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,984.0,3.347,34.857,1.071638,19.90688,422,59,474,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,988.0,3.346,34.857,1.071673,19.90844,436,61,473,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,992.1,3.344,34.857,1.0717089999999998,19.90878,422,60,476,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,996.4,3.343,34.856,1.0717750000000001,19.90853,470,60,478,nan,nan,nan
2016-12-01 05:07:29,56.1578,-53.996,998.2,3.342,34.856,1.0718,19.90933,419,59,478,nan,nan,nan
