datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-01 05:08:44,56.2418,-53.9295,434.0,3.522,34.86,1.0661040000000002,19.846,444,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,436.0,3.52,34.86,1.0661640000000001,19.85025,453,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,438.0,3.518,34.86,1.0662280000000002,19.8505,458,60,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,440.0,3.514,34.86,1.0663580000000001,19.8495,441,61,481,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,442.0,3.511,34.86,1.0664470000000001,19.852,455,64,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,444.0,3.51,34.86,1.0664850000000001,19.8516,467,60,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,446.1,3.511,34.86,1.0664500000000001,19.8555,440,63,481,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,448.0,3.512,34.861,1.0664319999999998,19.8555,480,60,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,450.0,3.511,34.861,1.0664479999999998,19.856,498,63,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,452.0,3.509,34.861,1.0665049999999998,19.85325,445,61,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,454.1,3.508,34.861,1.066538,19.8546,447,63,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,456.0,3.508,34.861,1.066561,19.8558,466,62,481,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,458.0,3.507,34.861,1.0665879999999999,19.8558,448,61,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,460.0,3.504,34.86,1.0666859999999998,19.854,519,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,462.0,3.499,34.86,1.0668099999999998,19.8498,439,60,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,464.0,3.498,34.86,1.066846,19.85184,459,63,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,466.0,3.498,34.86,1.0668920000000002,19.8498,442,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,468.0,3.493,34.86,1.0670190000000002,19.8456,440,61,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,470.0,3.491,34.86,1.0670739999999999,19.8448,440,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,472.0,3.489,34.86,1.0671249999999999,19.8458,447,60,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,474.0,3.488,34.86,1.0671590000000002,19.847,438,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,476.0,3.486,34.86,1.067228,19.848,451,62,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,478.0,3.486,34.86,1.0672549999999998,19.848,439,62,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,480.0,3.483,34.86,1.0673210000000002,19.8478,439,60,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,482.0,3.482,34.86,1.067354,19.8474,437,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,484.0,3.479,34.86,1.067457,19.8474,439,63,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,486.0,3.477,34.86,1.0675189999999999,19.8495,482,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,488.0,3.475,34.86,1.0675590000000001,19.8482,449,62,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,490.0,3.476,34.86,1.067536,19.8504,466,60,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,492.0,3.478,34.86,1.067501,19.8492,463,59,480,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,494.0,3.475,34.86,1.067593,19.8492,451,62,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,496.0,3.472,34.86,1.067669,19.8474,446,61,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,498.0,3.472,34.86,1.0676670000000001,19.8512,440,60,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,500.0,3.47,34.86,1.067733,19.84825,442,61,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,504.0,3.469,34.86,1.0677699999999999,19.84622,441,59,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,508.0,3.468,34.86,1.0678109999999998,19.83544,441,60,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,512.0,3.459,34.859,1.068063,19.8263,750,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,516.0,3.458,34.86,1.068101,19.83033,460,62,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,520.0,3.458,34.86,1.068121,19.82811,449,62,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,524.0,3.455,34.86,1.0682019999999999,19.83056,453,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,528.0,3.452,34.86,1.068307,19.83211,443,63,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,532.0,3.448,34.86,1.068419,19.83133,452,60,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,536.0,3.446,34.86,1.0684840000000002,19.83256,452,63,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,540.0,3.445,34.86,1.0685159999999998,19.83638,467,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,544.0,3.444,34.86,1.0685470000000001,19.83745,436,62,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,548.0,3.444,34.86,1.068559,19.83945,446,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,552.0,3.442,34.86,1.068604,19.844,432,61,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,556.0,3.44,34.86,1.068676,19.8435,437,60,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,560.0,3.438,34.86,1.068731,19.84467,435,59,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,564.0,3.436,34.86,1.0688,19.84363,437,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,568.0,3.435,34.86,1.0688209999999998,19.84433,440,60,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,572.0,3.436,34.86,1.068816,19.84163,448,66,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,576.0,3.432,34.86,1.0689389999999999,19.82925,425,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,580.0,3.421,34.859,1.0692650000000001,19.82322,437,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,584.0,3.415,34.858,1.0694499999999998,19.82487,434,61,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,588.0,3.414,34.859,1.0694629999999998,19.83187,434,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,592.1,3.416,34.859,1.0694219999999999,19.83589,431,60,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,596.0,3.417,34.859,1.069381,19.8395,452,61,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,600.0,3.414,34.859,1.069467,19.84591,433,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,604.0,3.412,34.859,1.0695519999999998,19.8479,427,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,608.0,3.412,34.859,1.0695540000000001,19.84746,444,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,612.0,3.412,34.859,1.069541,19.8456,429,59,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,616.0,3.41,34.859,1.0695990000000002,19.8481,438,59,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,620.0,3.409,34.859,1.0696500000000002,19.84833,428,61,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,624.0,3.409,34.859,1.069651,19.8484,426,61,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,628.0,3.408,34.859,1.069661,19.8493,429,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,632.0,3.408,34.859,1.06968,19.84978,430,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,636.0,3.405,34.859,1.069766,19.8517,434,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,640.0,3.402,34.859,1.0698470000000002,19.8535,426,59,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,644.0,3.402,34.859,1.0698599999999998,19.85289,427,61,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,648.0,3.398,34.859,1.0699869999999998,19.85389,436,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,652.0,3.395,34.859,1.0700699999999999,19.853,424,61,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,656.0,3.393,34.858,1.0701230000000002,19.853,436,60,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,660.0,3.393,34.858,1.070132,19.85533,449,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,664.0,3.392,34.858,1.0701710000000002,19.85378,429,59,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,668.0,3.391,34.858,1.0701839999999998,19.852,426,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,672.0,3.391,34.859,1.0701870000000002,19.85522,431,62,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,676.0,3.39,34.859,1.070226,19.85544,434,61,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,680.0,3.393,34.859,1.0701429999999998,19.85667,421,60,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,684.0,3.394,34.859,1.0700980000000002,19.85678,429,60,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,688.0,3.391,34.859,1.0701990000000001,19.85667,431,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,692.0,3.388,34.859,1.0702859999999998,19.85767,425,62,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,696.0,3.387,34.859,1.0703369999999999,19.85589,436,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,700.0,3.385,34.858,1.070389,19.85756,428,61,478,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,704.0,3.384,34.858,1.070436,19.85675,434,59,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,708.0,3.382,34.859,1.070471,19.85722,427,59,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,712.0,3.381,34.858,1.070513,19.85744,447,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,716.0,3.38,34.859,1.0705559999999998,19.85725,428,59,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,720.0,3.38,34.858,1.0705559999999998,19.85678,428,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,724.0,3.379,34.859,1.070596,19.85775,437,61,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,728.0,3.377,34.858,1.070662,19.85767,449,63,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,732.0,3.375,34.858,1.0706959999999999,19.8585,430,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,736.0,3.376,34.859,1.070665,19.86025,508,62,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,740.0,3.375,34.859,1.0706980000000001,19.86233,448,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,744.0,3.375,34.859,1.0707239999999998,19.86387,431,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,748.0,3.376,34.859,1.0706859999999998,19.86525,429,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,752.0,3.375,34.859,1.0707170000000001,19.86263,749,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,756.0,3.371,34.859,1.0708280000000001,19.863,429,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,760.0,3.37,34.858,1.070856,19.86275,446,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,764.0,3.369,34.858,1.0708890000000002,19.86188,431,59,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,768.0,3.366,34.858,1.0709870000000001,19.85913,422,59,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,772.0,3.362,34.858,1.071101,19.856,431,59,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,776.0,3.358,34.857,1.0712519999999999,19.8555,430,60,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,780.0,3.355,34.857,1.0713210000000002,19.85814,437,60,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,784.0,3.355,34.857,1.0713110000000001,19.8575,428,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,788.0,3.354,34.857,1.0713590000000002,19.85663,439,61,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,792.0,3.353,34.857,1.071389,19.85778,477,59,471,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,796.1,3.354,34.857,1.0713590000000002,19.859,435,60,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,800.0,3.354,34.857,1.071364,19.8596,438,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,804.0,3.353,34.857,1.071386,19.86009,426,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,808.0,3.353,34.857,1.0713949999999999,19.8611,434,59,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,812.0,3.354,34.857,1.071367,19.8647,425,60,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,816.0,3.354,34.857,1.0713370000000002,19.8683,426,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,820.0,3.359,34.858,1.071208,19.8693,429,60,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,824.0,3.36,34.858,1.071174,19.872,422,59,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,828.0,3.359,34.858,1.071215,19.8712,430,61,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,832.0,3.357,34.858,1.071263,19.8734,424,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,836.0,3.357,34.858,1.071281,19.8725,427,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,840.0,3.357,34.858,1.071281,19.87133,437,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,844.0,3.356,34.858,1.071319,19.8718,425,61,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,848.0,3.353,34.858,1.0713849999999998,19.87244,411,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,852.0,3.352,34.858,1.071415,19.8728,430,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,856.0,3.352,34.858,1.0714139999999999,19.87156,423,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,860.0,3.352,34.858,1.0714359999999998,19.8724,416,60,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,864.0,3.35,34.858,1.0714709999999998,19.874,416,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,868.0,3.35,34.858,1.0714830000000002,19.87367,414,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,872.0,3.35,34.857,1.071492,19.87511,416,61,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,876.0,3.349,34.857,1.0715150000000002,19.87444,420,62,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,880.0,3.348,34.857,1.071536,19.87522,414,62,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,884.0,3.348,34.857,1.071542,19.87456,425,62,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,888.0,3.349,34.858,1.07153,19.878,505,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,892.0,3.35,34.858,1.0715050000000002,19.87756,416,59,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,896.0,3.348,34.857,1.0715569999999999,19.87844,415,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,900.0,3.347,34.857,1.0715940000000002,19.87967,422,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,904.0,3.346,34.857,1.0716139999999998,19.88033,426,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,908.0,3.349,34.858,1.0715270000000001,19.88137,427,60,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,912.0,3.346,34.858,1.0716329999999998,19.88122,425,59,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,916.0,3.345,34.857,1.0716519999999998,19.882,424,61,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,920.0,3.345,34.857,1.0716489999999999,19.88475,419,61,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,924.0,3.345,34.857,1.0716649999999999,19.88467,415,59,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,928.0,3.343,34.857,1.071729,19.88587,418,60,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,932.0,3.342,34.857,1.071765,19.88363,412,61,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,936.0,3.342,34.857,1.071783,19.88567,415,61,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,940.0,3.341,34.857,1.0718079999999999,19.88588,412,61,473,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,944.0,3.341,34.857,1.071793,19.88787,428,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,948.0,3.34,34.857,1.0718519999999998,19.88855,421,62,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,952.0,3.34,34.857,1.0718489999999998,19.889,442,60,476,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,956.0,3.337,34.856,1.071949,19.88738,441,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,960.0,3.332,34.856,1.0720839999999998,19.88787,461,60,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,964.0,3.332,34.856,1.0720939999999999,19.88867,444,61,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,968.1,3.331,34.856,1.0721440000000002,19.88663,447,61,472,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,972.0,3.327,34.855,1.0722680000000002,19.88338,444,59,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,976.0,3.317,34.854,1.0725509999999998,19.88162,459,59,477,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,980.0,3.315,34.854,1.072613,19.88375,459,62,474,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,984.0,3.318,34.854,1.0725419999999999,19.88944,482,60,475,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,988.0,3.324,34.855,1.0723250000000002,19.894,435,61,479,nan,nan,nan
2016-11-01 05:08:44,56.2418,-53.9295,990.7,3.328,34.856,nan,nan,nan,nan,nan,nan,nan,nan
