datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-09 06:08:53,57.9833,-42.5876,434.0,3.482,34.887,1.0673879999999998,19.76325,395,73,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,436.0,3.482,34.887,1.0673810000000001,19.7658,414,79,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,438.0,3.481,34.887,1.067425,19.7674,394,72,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,440.0,3.477,34.887,1.0675439999999998,19.7692,393,74,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,442.0,3.476,34.887,1.067552,19.77125,392,71,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,444.0,3.476,34.887,1.067568,19.7722,392,71,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,446.0,3.476,34.887,1.067625,19.7744,394,70,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,448.0,3.472,34.886,1.067657,19.7775,392,73,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,450.0,3.472,34.886,1.0677150000000002,19.7776,393,73,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,452.0,3.47,34.886,1.0677690000000002,19.781,389,70,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,454.0,3.471,34.886,1.067765,19.78,388,70,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,456.0,3.468,34.886,1.0678519999999998,19.7768,387,68,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,458.0,3.456,34.885,1.0681729999999998,19.78025,388,70,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,460.0,3.456,34.884,1.0682079999999998,19.7782,426,69,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,462.0,3.455,34.884,1.068229,19.7786,412,71,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,464.0,3.454,34.884,1.0682779999999998,19.7772,385,71,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,466.0,3.451,34.884,1.0683310000000001,19.77525,388,69,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,468.0,3.449,34.884,1.0683880000000001,19.7774,391,71,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,470.0,3.446,34.883,1.0685090000000002,19.7766,402,71,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,472.0,3.444,34.883,1.0685630000000002,19.7762,390,70,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,474.0,3.444,34.883,1.0685660000000001,19.7768,407,69,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,476.0,3.441,34.882,1.06867,19.77825,393,71,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,478.0,3.439,34.882,1.068731,19.7794,392,71,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,480.0,3.438,34.882,1.0687419999999999,19.7792,401,71,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,482.0,3.438,34.882,1.068753,19.7802,388,69,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,484.0,3.434,34.882,1.06887,19.7825,390,71,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,486.0,3.437,34.882,1.0687769999999999,19.7842,388,70,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,488.0,3.437,34.882,1.0687669999999998,19.7846,395,78,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,490.0,3.437,34.882,1.0687609999999999,19.78475,394,69,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,492.0,3.437,34.882,1.0687609999999999,19.7904,392,67,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,494.0,3.438,34.882,1.0687579999999999,19.7934,391,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,496.0,3.438,34.883,1.068753,19.7958,400,67,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,498.0,3.438,34.882,1.068749,19.797,391,67,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,500.0,3.437,34.883,1.0687790000000001,19.7976,390,67,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,504.0,3.433,34.882,1.068928,19.79734,391,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,508.0,3.427,34.882,1.069099,19.7949,388,67,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,512.0,3.424,34.881,1.069207,19.7955,387,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,516.0,3.417,34.88,1.0693959999999998,19.79278,394,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,520.0,3.413,34.88,1.069538,19.795,388,69,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,524.0,3.414,34.88,1.0695109999999999,19.7981,394,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,528.0,3.415,34.88,1.069483,19.80344,397,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,532.0,3.417,34.881,1.0694340000000002,19.80433,385,67,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,536.0,3.414,34.88,1.0695260000000002,19.80033,388,67,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,540.0,3.406,34.879,1.069785,19.79122,388,68,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,544.0,3.402,34.879,1.0699010000000002,19.778,391,69,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,548.0,3.389,34.877,1.070258,19.7595,391,71,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,552.0,3.383,34.876,1.0704660000000001,19.76078,397,73,466,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,556.0,3.386,34.877,1.0703610000000001,19.76312,402,72,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,560.0,3.381,34.876,1.0705209999999998,19.76578,396,72,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,564.0,3.382,34.876,1.0704760000000002,19.77322,406,72,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,568.0,3.386,34.877,1.0703710000000002,19.7775,393,70,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,572.0,3.385,34.877,1.0703779999999998,19.78222,396,69,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,576.0,3.389,34.878,1.070259,19.78575,392,69,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,580.0,3.388,34.877,1.070303,19.782,403,71,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,584.0,3.382,34.877,1.070484,19.782,437,72,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,588.0,3.384,34.877,1.07042,19.7845,397,69,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,592.0,3.383,34.877,1.0704600000000002,19.79,394,69,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,596.0,3.383,34.877,1.0704539999999998,19.80113,396,70,468,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,600.0,3.392,34.878,1.0701960000000001,19.80813,393,69,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,604.0,3.391,34.878,1.0702029999999998,19.81638,396,68,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,608.0,3.401,34.879,1.0699130000000001,19.82312,394,66,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,612.0,3.395,34.879,1.070099,19.8075,387,68,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,616.0,3.383,34.878,1.0704509999999998,19.80363,393,68,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,620.0,3.379,34.877,1.070605,19.80633,389,68,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,624.0,3.382,34.877,1.0704470000000001,19.81862,392,68,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,628.0,3.397,34.879,1.070052,19.81413,393,65,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,632.0,3.383,34.877,1.0704539999999998,19.809,390,68,469,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,636.0,3.382,34.877,1.0704470000000001,19.80537,391,69,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,640.0,3.377,34.876,1.070674,19.8095,459,68,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,644.0,3.37,34.876,1.0708799999999998,19.81387,386,68,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,648.0,3.37,34.876,1.0708730000000002,19.8165,391,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,652.0,3.369,34.876,1.070885,19.81787,393,68,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,656.1,3.37,34.876,1.070865,19.8208,387,66,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,660.0,3.37,34.876,1.070891,19.81518,388,67,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,664.0,3.369,34.876,1.0709149999999998,19.8134,390,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,668.0,3.368,34.875,1.0709430000000002,19.81418,392,67,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,672.0,3.371,34.876,1.070868,19.816,389,66,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,676.0,3.368,34.876,1.0709620000000002,19.8211,389,67,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,680.0,3.358,34.874,1.071246,19.8257,394,67,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,684.0,3.354,34.874,1.071361,19.8265,411,66,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,688.0,3.351,34.873,1.0714709999999998,19.8299,391,65,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,692.0,3.35,34.873,1.071498,19.83,384,65,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,696.0,3.353,34.874,1.0714039999999998,19.83156,392,66,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,700.0,3.354,34.874,1.0713789999999999,19.8337,389,68,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,704.0,3.353,34.874,1.0713979999999999,19.83822,388,66,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,708.0,3.351,34.873,1.071457,19.842,394,65,471,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,712.0,3.351,34.873,1.071472,19.85145,384,67,470,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,716.0,3.352,34.874,1.0714320000000002,19.85533,390,65,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,720.0,3.348,34.873,1.071577,19.85689,388,65,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,724.0,3.346,34.873,1.071605,19.8588,381,65,475,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,728.0,3.346,34.873,1.0716359999999998,19.86044,385,65,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,732.0,3.345,34.873,1.0715949999999999,19.86934,384,65,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,736.0,3.37,34.876,1.070891,19.86975,381,64,473,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,740.0,3.352,34.874,1.071431,19.867,397,64,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,744.0,3.35,34.873,1.071507,19.87189,385,66,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,748.0,3.348,34.873,1.0715569999999999,19.8735,389,65,475,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,752.0,3.346,34.872,1.071637,19.87587,386,66,475,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,756.0,3.353,34.873,1.071465,19.87878,387,63,475,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,760.0,3.352,34.874,1.071462,19.87737,383,64,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,764.0,3.346,34.873,1.07164,19.878,404,65,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,768.0,3.347,34.873,1.0715810000000001,19.88225,391,64,472,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,772.0,3.351,34.873,1.0715029999999999,19.881,383,65,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,776.0,3.344,34.872,1.0716999999999999,19.88189,388,64,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,780.0,3.334,34.871,1.071996,19.88322,388,64,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,784.1,3.336,34.871,1.0719409999999998,19.88375,386,64,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,788.0,3.337,34.871,1.0719319999999999,19.88537,385,65,475,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,792.0,3.337,34.871,1.071927,19.88737,383,64,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,796.0,3.338,34.871,1.0718809999999999,19.89322,389,64,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,800.0,3.337,34.871,1.0719340000000002,19.901,386,64,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,804.0,3.33,34.87,1.072124,19.90712,389,65,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,808.0,3.329,34.87,1.0721340000000001,19.91125,384,64,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,812.0,3.33,34.87,1.0720999999999998,19.91425,385,63,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,816.0,3.332,34.871,1.072057,19.91713,384,63,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,820.0,3.329,34.87,1.072171,19.91938,384,63,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,824.0,3.329,34.87,1.072146,19.9235,380,62,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,828.0,3.331,34.871,1.072088,19.92528,380,65,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,832.0,3.332,34.871,1.07206,19.92788,382,62,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,836.0,3.333,34.871,1.0720290000000001,19.931,381,63,474,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,840.0,3.335,34.871,1.0719789999999998,19.93325,384,62,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,844.1,3.336,34.872,1.0719409999999998,19.93037,385,63,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,848.0,3.328,34.87,1.0721850000000002,19.93129,381,64,479,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,852.0,3.328,34.871,1.0721569999999998,19.94033,379,65,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,856.0,3.338,34.872,1.0718839999999998,19.94789,379,63,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,860.0,3.339,34.872,1.071853,19.94736,379,63,479,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,864.0,3.339,34.872,1.071863,19.94682,379,64,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,868.0,3.336,34.872,1.071924,19.9429,403,63,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,872.0,3.331,34.871,1.072098,19.94164,380,65,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,876.0,3.331,34.871,1.0720930000000002,19.9411,380,64,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,880.0,3.328,34.871,1.072181,19.9432,384,64,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,884.0,3.33,34.871,1.0721059999999998,19.9448,382,61,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,888.0,3.33,34.871,1.0721129999999999,19.9472,382,63,476,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,892.0,3.333,34.871,1.0720010000000002,19.9533,380,63,475,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,896.0,3.336,34.872,1.07193,19.95955,378,63,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,900.0,3.343,34.873,1.071723,19.967,377,62,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,904.0,3.346,34.873,1.07164,19.96989,380,63,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,908.0,3.347,34.873,1.071599,19.97033,377,63,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,912.0,3.347,34.873,1.071615,19.969,379,62,479,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,916.0,3.344,34.873,1.0717400000000001,19.96622,378,63,479,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,920.0,3.339,34.872,1.07186,19.96222,379,63,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,924.0,3.335,34.871,1.0719880000000002,19.95855,383,62,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,928.0,3.33,34.871,1.0721440000000002,19.95575,383,64,475,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,932.0,3.33,34.871,1.072146,19.95756,377,64,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,936.0,3.329,34.871,1.0721759999999998,19.96112,381,61,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,940.0,3.331,34.871,1.072098,19.964,380,63,479,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,944.0,3.332,34.871,1.0720770000000002,19.966,379,63,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,948.0,3.334,34.871,1.0720390000000002,19.96767,383,64,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,952.0,3.334,34.871,1.0720459999999998,19.96938,380,64,477,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,956.0,3.334,34.871,1.0720459999999998,19.97167,382,64,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,960.0,3.333,34.871,1.072053,19.97288,383,64,479,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,964.0,3.333,34.871,1.0720580000000002,19.97478,381,62,478,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,968.0,3.334,34.871,1.0720420000000002,19.97622,385,64,479,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,972.0,3.335,34.872,1.071999,19.97655,383,61,479,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,976.0,3.334,34.871,1.072047,19.97533,381,63,481,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,980.0,3.334,34.871,1.072041,19.98022,383,64,483,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,984.0,3.337,34.872,1.0719729999999998,19.98422,386,64,482,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,988.0,3.34,34.872,1.071853,19.98867,387,64,482,nan,nan,nan
2018-04-09 06:08:53,57.9833,-42.5876,991.3,3.341,34.872,1.0718459999999999,19.9905,382,64,487,nan,nan,nan
