datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-02 05:19:52,55.3984,-50.4852,434.0,3.492,34.862,1.0670419999999998,19.8146,452,63,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,436.0,3.492,34.862,1.067049,19.81575,430,64,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,438.0,3.491,34.861,1.067087,19.8112,436,61,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,440.0,3.49,34.861,1.0671089999999999,19.8088,435,60,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,442.0,3.483,34.861,1.067406,19.8042,430,64,482,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,444.0,3.474,34.859,1.0676009999999998,19.802,430,59,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,446.0,3.468,34.859,1.0677729999999999,19.7988,419,61,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,448.0,3.461,34.858,1.0679850000000002,19.7964,425,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,450.0,3.452,34.857,1.0682900000000002,19.79475,423,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,452.0,3.446,34.857,1.0684239999999998,19.7978,418,62,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,454.0,3.445,34.857,1.068461,19.8026,442,62,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,456.0,3.447,34.857,1.068381,19.8105,428,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,458.0,3.467,34.86,1.06778,19.8212,423,62,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,460.0,3.474,34.861,1.0675379999999999,19.8218,426,62,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,462.0,3.478,34.862,1.067463,19.82575,425,61,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,464.0,3.477,34.862,1.067462,19.8264,426,62,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,466.0,3.482,34.863,1.067333,19.8295,437,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,468.0,3.483,34.863,1.067301,19.8322,430,61,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,470.0,3.483,34.863,1.0672899999999998,19.8364,430,60,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,472.0,3.483,34.863,1.067285,19.845,432,63,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,474.0,3.495,34.865,1.066925,19.8532,427,60,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,476.0,3.503,34.866,1.066703,19.85225,439,62,482,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,478.0,3.503,34.866,1.066674,19.8552,446,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,480.0,3.503,34.866,1.066688,19.8545,455,64,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,482.0,3.503,34.866,1.066703,19.8556,432,62,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,484.0,3.506,34.867,1.066611,19.85625,422,59,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,486.0,3.505,34.867,1.0666600000000002,19.8514,636,62,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,488.0,3.497,34.866,1.0668799999999998,19.851,430,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,490.0,3.496,34.866,1.0669140000000001,19.85275,422,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,492.0,3.497,34.866,1.06689,19.852,420,63,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,494.0,3.498,34.866,1.0668350000000002,19.85225,428,62,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,496.0,3.498,34.866,1.0668700000000002,19.8494,450,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,498.0,3.488,34.865,1.0671529999999998,19.854,433,60,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,500.0,3.489,34.865,1.0670730000000002,19.8582,458,61,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,504.0,3.5,34.867,1.0667939999999998,19.85725,427,60,481,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,508.0,3.492,34.866,1.067052,19.85422,461,60,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,512.0,3.488,34.866,1.067176,19.85411,444,62,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,516.0,3.487,34.866,1.067192,19.85475,424,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,520.0,3.487,34.866,1.067212,19.85833,426,62,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,524.0,3.486,34.866,1.0672220000000001,19.8575,450,63,480,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,528.0,3.485,34.866,1.067266,19.85733,427,61,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,532.0,3.484,34.866,1.0673149999999998,19.85575,433,60,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,536.0,3.48,34.866,1.067425,19.84867,442,59,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,540.0,3.474,34.865,1.0676070000000002,19.8455,424,62,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,544.0,3.473,34.865,1.067654,19.84333,422,63,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,548.0,3.466,34.864,1.067873,19.84288,422,60,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,552.0,3.461,34.864,1.0680200000000002,19.8385,419,61,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,556.0,3.458,34.864,1.0681090000000002,19.83363,413,62,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,560.0,3.456,34.864,1.0681669999999999,19.837,418,61,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,564.0,3.458,34.864,1.0681250000000002,19.83911,432,61,479,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,568.0,3.458,34.864,1.0681159999999998,19.832,426,61,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,572.0,3.455,34.864,1.0682170000000002,19.81612,413,60,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,576.0,3.45,34.863,1.068361,19.80888,425,59,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,580.0,3.442,34.863,1.068613,19.80137,428,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,584.0,3.437,34.862,1.0687579999999999,19.803,409,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,588.0,3.438,34.863,1.0687319999999998,19.80837,408,61,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,592.0,3.435,34.862,1.068794,19.81175,413,61,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,596.0,3.436,34.863,1.0687920000000002,19.82178,434,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,600.1,3.438,34.863,1.0687289999999998,19.82211,456,62,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,604.0,3.434,34.863,1.068835,19.8209,413,61,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,608.0,3.429,34.863,1.0689899999999999,19.83064,625,60,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,612.0,3.437,34.864,1.06873,19.8516,410,62,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,616.0,3.45,34.866,1.0683539999999998,19.8574,409,60,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,620.0,3.449,34.866,1.06841,19.8544,407,60,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,624.0,3.442,34.865,1.0686149999999999,19.8515,405,62,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,628.0,3.441,34.865,1.068651,19.8508,413,60,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,632.0,3.438,34.864,1.0687700000000002,19.8464,407,60,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,636.0,3.43,34.863,1.068984,19.8417,411,61,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,640.0,3.429,34.863,1.069029,19.84667,598,61,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,644.0,3.431,34.863,1.068975,19.851,422,60,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,648.0,3.424,34.863,1.0692110000000001,19.8455,411,61,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,652.0,3.412,34.861,1.069557,19.84311,413,59,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,656.0,3.41,34.861,1.069623,19.8411,404,61,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,660.0,3.407,34.861,1.069712,19.84189,405,60,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,664.0,3.405,34.861,1.069772,19.8385,465,61,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,668.0,3.399,34.86,1.0699679999999998,19.834,412,61,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,672.0,3.391,34.859,1.070226,19.8285,405,61,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,676.0,3.385,34.859,1.07038,19.82833,406,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,680.0,3.384,34.858,1.0704319999999998,19.8312,403,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,684.0,3.385,34.859,1.070373,19.83445,427,60,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,688.0,3.39,34.859,1.0702600000000002,19.82878,412,60,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,692.0,3.372,34.857,1.070817,19.8206,414,61,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,696.0,3.364,34.856,1.0710410000000001,19.81945,430,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,700.0,3.368,34.857,1.07092,19.82267,405,60,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,704.0,3.368,34.857,1.0709240000000002,19.82167,404,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,708.0,3.366,34.857,1.0709689999999998,19.8227,408,59,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,712.0,3.367,34.857,1.07096,19.82311,406,62,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,716.0,3.365,34.857,1.0710130000000002,19.81944,405,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,720.0,3.359,34.856,1.071189,19.82311,405,62,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,724.0,3.364,34.857,1.0710259999999998,19.828,406,59,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,728.0,3.366,34.857,1.0709780000000002,19.82411,406,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,732.0,3.359,34.857,1.0711909999999998,19.82133,410,62,471,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,736.0,3.357,34.857,1.0712350000000002,19.82644,411,59,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,740.0,3.367,34.858,1.070919,19.83122,404,61,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,744.0,3.365,34.858,1.0710199999999999,19.83122,405,61,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,748.0,3.365,34.858,1.0709810000000002,19.834,411,61,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,752.0,3.365,34.858,1.0709970000000002,19.83767,412,61,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,756.1,3.377,34.86,1.070639,19.84511,410,61,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,760.0,3.384,34.861,1.0704250000000002,19.843,408,60,477,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,764.0,3.382,34.86,1.0705170000000002,19.83644,407,59,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,768.0,3.361,34.858,1.0711620000000002,19.83062,412,60,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,772.0,3.357,34.857,1.071237,19.83344,414,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,776.0,3.362,34.858,1.0710760000000001,19.83463,414,59,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,780.0,3.361,34.858,1.0711330000000001,19.83644,432,60,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,784.0,3.359,34.858,1.0711650000000001,19.83925,402,60,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,788.0,3.367,34.859,1.0709209999999998,19.84562,406,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,792.0,3.383,34.862,1.070462,19.848,406,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,796.0,3.381,34.861,1.0705339999999999,19.84575,408,61,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,800.0,3.38,34.861,1.070545,19.84725,418,62,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,804.0,3.384,34.862,1.0704099999999999,19.84933,411,61,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,808.0,3.383,34.862,1.070455,19.84825,408,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,812.0,3.382,34.862,1.0704820000000002,19.84525,423,62,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,816.0,3.376,34.861,1.070672,19.84267,406,59,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,820.0,3.367,34.86,1.0709369999999998,19.8425,407,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,824.0,3.373,34.861,1.070757,19.84287,428,60,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,828.0,3.377,34.861,1.070643,19.84225,407,59,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,832.0,3.371,34.861,1.0708090000000001,19.83613,411,62,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,836.0,3.368,34.86,1.070897,19.83812,404,59,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,840.0,3.368,34.86,1.070885,19.84675,446,61,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,844.0,3.379,34.862,1.0705930000000001,19.85962,410,61,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,848.0,3.384,34.863,1.0704150000000001,19.861,405,59,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,852.1,3.384,34.863,1.0704099999999999,19.8581,423,60,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,856.0,3.385,34.863,1.0703909999999999,19.8591,403,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,860.0,3.385,34.863,1.0703779999999998,19.859,404,61,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,864.0,3.385,34.863,1.0703839999999998,19.8555,414,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,868.0,3.386,34.863,1.070364,19.85118,421,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,872.0,3.38,34.863,1.070579,19.8437,412,60,471,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,876.0,3.376,34.862,1.0706699999999998,19.8462,404,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,880.0,3.376,34.862,1.070675,19.8494,435,60,469,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,884.0,3.377,34.862,1.0706570000000002,19.8487,407,59,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,888.0,3.372,34.862,1.070796,19.8526,414,61,471,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,892.0,3.37,34.861,1.070853,19.85578,428,60,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,896.0,3.371,34.862,1.070821,19.8593,407,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,900.0,3.371,34.862,1.0708090000000001,19.86,424,61,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,904.0,3.377,34.862,1.0706579999999999,19.867,409,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,908.0,3.378,34.863,1.070618,19.8709,415,61,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,912.0,3.38,34.863,1.0705719999999999,19.87033,404,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,916.0,3.377,34.863,1.0706419999999999,19.87078,413,60,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,920.0,3.376,34.863,1.0706790000000002,19.8706,413,60,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,924.0,3.374,34.862,1.070758,19.87011,466,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,928.0,3.368,34.862,1.070923,19.87055,410,60,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,932.0,3.37,34.862,1.0708760000000002,19.8691,406,61,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,936.0,3.371,34.862,1.0708440000000001,19.86989,406,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,940.0,3.374,34.863,1.070777,19.87055,406,61,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,944.0,3.374,34.863,1.0707650000000002,19.87175,419,62,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,948.0,3.374,34.863,1.0707740000000001,19.87055,412,59,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,952.0,3.372,34.862,1.07085,19.872,409,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,956.0,3.373,34.863,1.070811,19.87556,407,61,474,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,960.0,3.374,34.863,1.070783,19.87911,411,61,471,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,964.0,3.374,34.863,1.070817,19.8785,405,61,472,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,968.0,3.365,34.861,1.0710950000000001,19.86833,407,59,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,972.0,3.349,34.859,1.071589,19.86337,409,60,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,976.0,3.338,34.858,1.0718999999999999,19.86256,421,60,473,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,980.0,3.338,34.858,1.071917,19.86412,409,59,475,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,984.0,3.337,34.858,1.0719249999999998,19.86434,415,59,476,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,988.0,3.336,34.858,1.0719729999999998,19.86329,467,59,478,nan,nan,nan
2016-09-02 05:19:52,55.3984,-50.4852,990.3,3.335,34.858,nan,nan,nan,nan,nan,nan,nan,nan
