datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-21 05:35:56,58.3792,-50.5509,432.0,3.396,34.859,1.0700310000000002,19.8146,428,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,434.0,3.395,34.859,1.0700630000000002,19.81725,419,61,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,436.0,3.393,34.859,1.0700980000000002,19.8186,423,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,438.0,3.393,34.859,1.0700949999999998,19.8215,423,58,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,440.0,3.393,34.859,1.0701070000000001,19.8224,425,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,442.0,3.394,34.86,1.0700699999999999,19.8235,412,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,444.0,3.393,34.86,1.0700949999999998,19.82325,418,62,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,446.0,3.393,34.86,1.0701040000000002,19.8238,440,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,448.0,3.393,34.86,1.0701,19.82775,434,63,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,450.0,3.398,34.86,1.0699670000000001,19.8265,424,63,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,452.0,3.397,34.861,1.0699779999999999,19.8292,441,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,454.0,3.394,34.861,1.0700789999999998,19.8295,432,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,456.0,3.389,34.861,1.070226,19.83125,420,63,467,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,458.0,3.395,34.861,1.0700479999999999,19.82975,427,58,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,460.0,3.401,34.862,1.069861,19.8324,440,62,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,462.0,3.403,34.863,1.069763,19.8335,442,63,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,464.0,3.412,34.864,1.069525,19.8325,433,62,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,466.0,3.41,34.864,1.0695830000000002,19.8345,428,62,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,468.0,3.411,34.865,1.069547,19.8338,454,63,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,470.0,3.413,34.865,1.069489,19.83625,436,62,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,472.0,3.417,34.865,1.0693679999999999,19.8375,425,64,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,474.0,3.421,34.866,1.06927,19.838,435,62,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,476.0,3.423,34.866,1.0692119999999998,19.8378,591,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,478.0,3.423,34.866,1.0692249999999999,19.8385,429,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,480.0,3.423,34.866,1.069239,19.83725,432,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,482.0,3.414,34.866,1.069499,19.841,422,62,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,484.0,3.41,34.865,1.069617,19.8402,433,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,486.0,3.403,34.865,1.069827,19.84025,425,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,488.0,3.401,34.865,1.0698910000000001,19.8405,429,63,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,490.0,3.4,34.864,1.069915,19.839,457,61,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,492.0,3.399,34.865,1.0699260000000002,19.83975,448,63,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,494.0,3.4,34.865,1.0699130000000001,19.8394,428,63,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,496.0,3.401,34.865,1.0698759999999998,19.839,492,62,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,498.0,3.4,34.865,1.0698919999999998,19.84225,435,61,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,500.0,3.401,34.865,1.0698919999999998,19.8415,434,62,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,504.0,3.402,34.866,1.069855,19.84225,446,62,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,508.0,3.401,34.866,1.069884,19.84262,440,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,512.0,3.399,34.866,1.0699519999999998,19.84511,440,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,516.0,3.395,34.865,1.070071,19.84763,430,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,520.0,3.388,34.865,1.0702980000000002,19.85067,435,61,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,524.0,3.383,34.865,1.07044,19.85,440,63,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,528.0,3.38,34.864,1.070532,19.854,426,62,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,532.1,3.379,34.864,1.0705619999999998,19.85588,468,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,536.0,3.379,34.864,1.070566,19.856,451,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,540.0,3.376,34.864,1.0706669999999998,19.8555,435,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,544.0,3.372,34.864,1.070776,19.85678,430,61,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,548.0,3.371,34.864,1.0707810000000002,19.85738,426,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,552.0,3.379,34.865,1.070538,19.85625,429,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,556.0,3.381,34.866,1.0705010000000001,19.85786,430,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,560.0,3.377,34.865,1.0706120000000001,19.85763,433,60,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,564.0,3.38,34.866,1.0705559999999998,19.85863,433,63,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,568.0,3.379,34.866,1.0705770000000001,19.86013,428,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,572.0,3.378,34.866,1.070598,19.85938,424,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,576.0,3.377,34.866,1.07065,19.86,411,59,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,580.0,3.374,34.866,1.070722,19.86025,472,74,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,584.0,3.372,34.866,1.07078,19.86244,452,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,588.0,3.371,34.865,1.0708289999999998,19.8621,431,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,592.0,3.369,34.865,1.070904,19.86455,660,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,596.0,3.364,34.865,1.0710380000000002,19.8628,431,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,600.0,3.363,34.865,1.0710899999999999,19.8637,412,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,604.0,3.358,34.864,1.0712229999999998,19.8645,407,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,608.0,3.352,34.864,1.071434,19.8639,419,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,612.0,3.348,34.863,1.071529,19.8629,419,59,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,616.0,3.347,34.863,1.071567,19.86389,412,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,620.0,3.347,34.863,1.071587,19.8664,429,61,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,624.0,3.346,34.863,1.0716,19.8741,463,63,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,628.0,3.343,34.863,1.0717120000000002,19.87833,414,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,632.0,3.334,34.862,1.071962,19.8798,410,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,636.0,3.332,34.862,1.0720459999999998,19.87722,444,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,640.0,3.333,34.862,1.072025,19.878,455,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,644.0,3.332,34.862,1.0720489999999998,19.8774,419,59,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,648.0,3.331,34.862,1.0720589999999999,19.87689,413,60,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,652.0,3.331,34.862,1.0720589999999999,19.87722,408,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,656.0,3.331,34.862,1.072073,19.87822,412,60,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,660.0,3.328,34.861,1.072171,19.8807,410,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,664.0,3.325,34.861,1.0722580000000002,19.88067,462,61,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,668.0,3.323,34.861,1.072301,19.88022,413,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,672.0,3.326,34.861,1.0722260000000001,19.88256,418,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,676.0,3.327,34.862,1.0721859999999999,19.88511,422,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,680.0,3.327,34.862,1.072184,19.88938,419,60,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,684.0,3.329,34.862,1.0721409999999998,19.88911,415,62,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,688.0,3.327,34.862,1.07219,19.89089,421,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,692.0,3.33,34.862,1.072105,19.89055,416,61,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,696.0,3.327,34.862,1.0721919999999998,19.8885,421,60,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,700.0,3.324,34.862,1.072302,19.88834,428,61,474,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,704.0,3.324,34.862,1.0723060000000002,19.885,442,61,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,708.0,3.322,34.862,1.0723440000000002,19.87978,414,58,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,712.0,3.317,34.861,1.072515,19.87675,414,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,716.0,3.314,34.861,1.072607,19.87878,427,61,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,720.0,3.313,34.861,1.0726170000000002,19.88,423,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,724.0,3.314,34.861,1.072597,19.87889,409,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,728.0,3.313,34.861,1.0726270000000002,19.87537,424,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,732.0,3.314,34.861,1.072574,19.87087,408,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,736.0,3.316,34.861,1.0725220000000002,19.87178,401,60,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,740.0,3.316,34.861,1.0725250000000002,19.87238,404,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,744.0,3.317,34.862,1.072495,19.87175,406,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,748.0,3.317,34.862,1.072511,19.87275,430,59,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,752.0,3.316,34.862,1.0725479999999998,19.87433,409,60,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,756.0,3.315,34.861,1.072556,19.87513,488,59,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,760.0,3.316,34.862,1.07253,19.87687,398,60,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,764.0,3.317,34.862,1.072518,19.8785,407,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,768.0,3.315,34.862,1.0725820000000001,19.87925,405,59,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,772.0,3.314,34.862,1.07259,19.87975,411,59,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,776.0,3.316,34.862,1.0725419999999999,19.88475,407,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,780.0,3.317,34.862,1.0725060000000002,19.88363,414,59,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,784.0,3.317,34.862,1.0725090000000002,19.88462,411,61,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,788.0,3.316,34.862,1.072534,19.88688,414,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,792.0,3.314,34.862,1.0725959999999999,19.887,408,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,796.0,3.313,34.862,1.072638,19.88675,416,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,800.0,3.312,34.862,1.072677,19.88787,415,59,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,804.0,3.311,34.861,1.0726930000000001,19.8895,401,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,808.0,3.311,34.861,1.0726900000000001,19.88957,461,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,812.0,3.312,34.862,1.07267,19.891,403,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,816.0,3.311,34.861,1.0726939999999998,19.89125,450,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,820.0,3.31,34.861,1.072724,19.89112,404,60,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,824.0,3.309,34.862,1.0727470000000001,19.89188,417,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,828.0,3.308,34.861,1.0727920000000002,19.89257,425,60,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,832.0,3.308,34.861,1.072804,19.895,405,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,836.0,3.31,34.862,1.0727440000000001,19.89587,404,59,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,840.0,3.309,34.862,1.0727769999999999,19.89688,396,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,844.0,3.306,34.861,1.072845,19.899,401,61,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,848.0,3.304,34.861,1.072918,19.89975,396,60,467,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,852.0,3.304,34.861,1.072902,19.90014,395,60,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,856.0,3.305,34.861,1.072892,19.90312,394,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,860.0,3.304,34.861,1.0729289999999998,19.90386,405,59,466,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,864.0,3.304,34.861,1.072924,19.90588,419,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,868.0,3.304,34.861,1.072917,19.90643,406,61,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,872.0,3.303,34.861,1.07295,19.90837,416,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,876.0,3.302,34.861,1.072978,19.91086,399,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,880.0,3.304,34.861,1.072928,19.91129,406,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,884.0,3.304,34.861,1.07293,19.91143,405,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,888.0,3.303,34.861,1.072943,19.914,406,61,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,892.0,3.302,34.861,1.0729890000000002,19.91386,430,59,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,896.0,3.302,34.861,1.073001,19.9145,484,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,900.0,3.301,34.861,1.073017,19.91611,416,61,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,904.0,3.3,34.861,1.0730490000000001,19.91545,400,61,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,908.0,3.3,34.861,1.0730719999999998,19.91422,399,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,912.0,3.294,34.86,1.073222,19.91111,400,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,916.0,3.291,34.86,1.0733419999999998,19.9122,400,59,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,920.0,3.29,34.859,1.0733519999999999,19.91178,398,60,468,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,924.0,3.291,34.859,1.073346,19.91367,412,59,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,928.0,3.291,34.859,1.0733320000000002,19.91755,414,58,467,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,932.0,3.292,34.86,1.073308,19.91955,402,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,936.0,3.295,34.86,1.0732089999999999,19.92363,397,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,940.0,3.296,34.86,1.0731860000000002,19.92422,412,60,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,944.0,3.296,34.86,1.073197,19.925,405,62,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,948.0,3.295,34.86,1.073241,19.92678,399,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,952.0,3.294,34.86,1.0732689999999998,19.92588,414,60,473,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,956.0,3.293,34.86,1.073289,19.92656,404,60,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,960.0,3.292,34.86,1.073344,19.92767,408,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,964.0,3.291,34.86,1.073344,19.9275,420,60,469,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,968.0,3.291,34.86,1.0733540000000001,19.92789,406,61,470,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,972.0,3.291,34.86,1.0733709999999999,19.92875,429,62,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,976.0,3.291,34.86,1.073378,19.92989,409,60,471,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,980.0,3.291,34.86,1.073365,19.932,410,59,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,984.1,3.29,34.86,1.073414,19.93138,405,60,475,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,988.1,3.289,34.86,1.073452,19.932,416,60,472,nan,nan,nan
2017-09-21 05:35:56,58.3792,-50.5509,992.6,3.288,34.859,1.0734689999999998,19.93261,443,60,473,nan,nan,nan
