datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-20 05:07:58,56.2299,-45.5777,436.0,3.34,34.856,1.0718260000000002,19.6762,411,62,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,438.0,3.336,34.855,1.0719439999999998,19.674,417,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,440.0,3.333,34.855,1.0720299999999998,19.6726,416,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,442.0,3.328,34.854,1.072155,19.671,424,61,473,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,444.0,3.327,34.854,1.072213,19.67,415,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,446.0,3.327,34.854,1.072216,19.6665,417,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,448.0,3.327,34.854,1.0722,19.659,420,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,450.0,3.33,34.855,1.0720429999999999,19.649,420,63,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,452.0,3.34,34.856,1.0718169999999998,19.6428,419,62,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,454.0,3.339,34.857,1.0718290000000001,19.6376,495,67,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,456.0,3.344,34.857,1.0716290000000002,19.6308,578,62,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,458.0,3.349,34.858,1.0715379999999999,19.6304,417,62,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,460.0,3.349,34.858,1.071516,19.635,416,61,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,462.0,3.349,34.858,1.07153,19.63675,419,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,464.0,3.348,34.858,1.071551,19.6366,411,63,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,466.0,3.348,34.858,1.0715620000000001,19.643,416,63,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,468.0,3.348,34.858,1.0715690000000002,19.6478,543,61,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,470.0,3.345,34.857,1.071659,19.6606,417,59,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,472.0,3.338,34.857,1.0718519999999998,19.6608,416,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,474.0,3.341,34.857,1.0718130000000001,19.6674,418,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,476.1,3.335,34.856,1.0719400000000001,19.67,409,62,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,478.0,3.336,34.857,1.071929,19.6632,421,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,480.0,3.337,34.857,1.0719029999999998,19.6592,411,60,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,482.0,3.338,34.857,1.0718450000000002,19.6532,411,59,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,484.0,3.34,34.857,1.0718139999999998,19.6558,446,61,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,486.0,3.339,34.857,1.071851,19.65375,411,60,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,488.0,3.338,34.857,1.0718640000000001,19.6516,409,60,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,490.0,3.337,34.857,1.071894,19.6474,414,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,492.0,3.336,34.857,1.071927,19.648,411,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,494.0,3.335,34.857,1.0719539999999999,19.6514,413,62,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,496.0,3.336,34.857,1.071959,19.65525,421,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,498.0,3.334,34.857,1.072019,19.656,417,60,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,500.0,3.332,34.857,1.0720480000000001,19.6626,419,60,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,504.0,3.332,34.857,1.0720649999999998,19.6715,411,62,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,508.0,3.336,34.857,1.0719180000000001,19.67689,414,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,512.0,3.337,34.858,1.0719029999999998,19.6785,423,60,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,516.0,3.332,34.857,1.0720450000000001,19.67989,409,60,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,520.0,3.334,34.857,1.072006,19.68122,423,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,524.0,3.333,34.857,1.072031,19.68,419,61,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,528.0,3.332,34.857,1.0720580000000002,19.6804,407,62,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,532.0,3.332,34.857,1.0720710000000002,19.68244,419,60,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,536.0,3.332,34.857,1.072047,19.68567,411,61,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,540.0,3.335,34.858,1.071971,19.69078,418,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,544.0,3.335,34.858,1.071967,19.69067,412,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,548.0,3.333,34.858,1.0720519999999998,19.69378,411,60,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,552.0,3.331,34.857,1.072086,19.694,413,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,556.0,3.33,34.857,1.072146,19.69656,423,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,560.0,3.329,34.857,1.0721509999999999,19.6935,417,61,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,564.0,3.33,34.857,1.0721250000000002,19.69022,410,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,568.0,3.328,34.857,1.0722109999999998,19.69411,412,62,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,572.0,3.317,34.856,1.072537,19.69737,1935,61,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,576.0,3.313,34.855,1.0726529999999999,19.70022,411,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,580.0,3.315,34.856,1.072607,19.70062,418,60,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,584.0,3.312,34.855,1.072673,19.70178,416,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,588.0,3.314,34.856,1.072594,19.70362,539,60,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,592.0,3.322,34.857,1.0723729999999998,19.706,413,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,596.0,3.323,34.857,1.0723509999999998,19.70825,438,62,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,600.0,3.332,34.858,1.0720770000000002,19.7075,432,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,604.0,3.33,34.858,1.072158,19.70922,417,60,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,608.0,3.318,34.857,1.072534,19.70975,429,60,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,612.0,3.306,34.855,1.072889,19.71187,493,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,616.0,3.302,34.855,1.0730080000000002,19.71075,418,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,620.0,3.299,34.854,1.0731030000000001,19.71275,424,60,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,624.1,3.296,34.854,1.0731639999999998,19.71233,424,62,472,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,628.0,3.301,34.854,1.0730330000000001,19.7112,485,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,632.0,3.31,34.856,1.072753,19.71045,620,71,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,636.0,3.312,34.856,1.072699,19.7122,436,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,640.0,3.308,34.856,1.0727980000000001,19.712,422,61,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,644.0,3.304,34.855,1.0729160000000002,19.7129,430,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,648.0,3.305,34.855,1.0729060000000001,19.7136,452,62,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,652.0,3.31,34.856,1.0727509999999998,19.7175,413,61,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,656.0,3.311,34.856,1.072714,19.7171,478,63,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,660.0,3.311,34.856,1.072711,19.7195,429,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,664.0,3.315,34.857,1.072606,19.7214,457,60,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,668.0,3.314,34.857,1.072632,19.72145,421,62,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,672.0,3.314,34.857,1.072632,19.7225,444,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,676.0,3.314,34.857,1.072623,19.72,414,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,680.0,3.31,34.857,1.0727630000000001,19.7184,430,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,684.0,3.307,34.856,1.072864,19.71767,429,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,688.0,3.302,34.856,1.072994,19.71678,1139,63,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,692.0,3.3,34.855,1.073086,19.719,446,62,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,696.0,3.298,34.855,1.0731410000000001,19.71911,430,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,700.0,3.298,34.855,1.073133,19.72289,471,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,704.0,3.298,34.855,1.0731259999999998,19.72589,446,62,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,708.0,3.297,34.855,1.0731739999999999,19.72822,437,61,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,712.0,3.295,34.855,1.07321,19.73033,457,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,716.0,3.295,34.855,1.0732119999999998,19.73033,451,61,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,720.0,3.295,34.855,1.0732059999999999,19.72956,438,60,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,724.0,3.296,34.855,1.073201,19.72988,513,64,471,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,728.0,3.296,34.855,1.0731950000000001,19.729,481,63,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,732.0,3.296,34.855,1.073191,19.72762,508,61,470,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,736.0,3.3,34.856,1.073064,19.72189,476,63,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,740.0,3.3,34.856,1.0730620000000002,19.7215,432,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,744.0,3.296,34.855,1.073187,19.71822,451,61,469,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,748.0,3.294,34.855,1.0732780000000002,19.71437,425,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,752.0,3.288,34.854,1.0734560000000002,19.71375,474,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,756.0,3.285,34.854,1.073544,19.71075,412,60,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,760.0,3.285,34.854,1.073544,19.70963,420,60,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,764.0,3.286,34.854,1.073518,19.70588,422,61,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,768.0,3.286,34.854,1.073512,19.70625,423,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,772.0,3.287,34.854,1.0734789999999998,19.70555,424,60,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,776.0,3.286,34.854,1.0735229999999998,19.71186,432,63,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,780.0,3.286,34.854,1.0735199999999998,19.72288,689,62,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,784.0,3.282,34.854,1.0736089999999998,19.72412,458,62,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,788.0,3.287,34.855,1.0734590000000002,19.7215,451,61,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,792.0,3.295,34.856,1.0732300000000001,19.71825,435,60,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,796.1,3.295,34.856,1.0732309999999998,19.7095,440,61,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,800.0,3.288,34.855,1.0734469999999998,19.7013,431,62,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,804.0,3.283,34.854,1.0736059999999998,19.709,487,63,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,808.0,3.278,34.854,1.073741,19.7193,569,63,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,812.0,3.277,34.854,1.0737770000000002,19.72573,429,62,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,816.0,3.276,34.854,1.0738059999999998,19.7313,437,60,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,820.0,3.275,34.853,1.073839,19.7349,424,61,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,824.0,3.273,34.853,1.0739,19.7323,441,61,468,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,828.0,3.275,34.853,1.073855,19.7146,475,60,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,832.0,3.277,34.854,1.0737860000000001,19.7098,426,60,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,836.0,3.282,34.855,1.07362,19.7038,541,61,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,840.0,3.283,34.855,1.0735929999999998,19.7082,493,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,844.0,3.281,34.854,1.073661,19.71644,424,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,848.0,3.276,34.854,1.073817,19.7216,426,61,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,852.0,3.277,34.854,1.0737839999999998,19.7196,421,62,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,856.0,3.277,34.854,1.0737800000000002,19.71989,493,62,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,860.0,3.277,34.854,1.073772,19.72167,622,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,864.0,3.277,34.854,1.073776,19.7232,422,60,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,868.0,3.277,34.854,1.0738089999999998,19.72667,441,62,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,872.0,3.275,34.854,1.0738400000000001,19.73055,559,60,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,876.0,3.275,34.853,1.0738660000000002,19.73289,456,62,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,880.0,3.274,34.853,1.0738819999999998,19.7323,465,61,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,884.0,3.274,34.853,1.073878,19.73256,439,61,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,888.0,3.274,34.853,1.0739,19.73267,417,61,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,892.0,3.272,34.853,1.073956,19.73389,461,63,467,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,896.0,3.271,34.853,1.073973,19.73256,423,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,900.0,3.272,34.853,1.0739480000000001,19.73145,460,61,466,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,904.0,3.274,34.853,1.073896,19.73122,445,60,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,908.0,3.274,34.853,1.0738720000000002,19.72878,424,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,912.0,3.276,34.853,1.073817,19.72612,451,60,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,916.0,3.277,34.854,1.073778,19.72111,456,60,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,920.0,3.282,34.854,1.0736439999999998,19.71367,563,62,462,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,924.0,3.283,34.855,1.0736080000000001,19.71788,437,61,462,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,928.0,3.283,34.854,1.0736119999999998,19.71989,432,61,461,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,932.0,3.281,34.854,1.073658,19.71778,876,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,936.0,3.283,34.854,1.0736119999999998,19.71725,424,63,461,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,940.0,3.282,34.854,1.073652,19.71825,422,60,462,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,944.0,3.281,34.854,1.0736729999999999,19.72611,450,60,461,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,948.0,3.28,34.854,1.073709,19.72913,415,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,952.0,3.28,34.854,1.073722,19.73113,415,61,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,956.0,3.279,34.854,1.0737580000000002,19.735,446,60,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,960.0,3.277,34.853,1.0738150000000002,19.73375,504,60,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,964.0,3.277,34.853,1.073808,19.73512,420,62,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,968.0,3.277,34.854,1.073808,19.73567,451,62,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,972.0,3.277,34.853,1.0738219999999998,19.73525,428,62,463,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,976.0,3.277,34.853,1.0738150000000002,19.74025,419,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,980.0,3.277,34.853,1.0738089999999998,19.74178,423,61,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,984.0,3.278,34.854,1.0738050000000001,19.739,482,60,465,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,988.1,3.276,34.853,1.0738660000000002,19.73878,440,62,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,992.3,3.274,34.853,1.0739100000000001,19.74143,670,63,464,nan,nan,nan
2016-06-20 05:07:58,56.2299,-45.5777,994.3,3.273,34.853,1.073937,19.742,413,62,467,nan,nan,nan
