datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 06:15:55,57.8858,-41.1233,436.0,3.966,34.908,1.052241,19.6144,454,272,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,438.0,3.966,34.908,1.0522420000000001,19.61625,482,317,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,440.0,3.966,34.908,1.0522330000000002,19.6164,478,219,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,442.0,3.966,34.908,1.0522330000000002,19.6145,456,176,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,444.0,3.967,34.908,1.0522109999999998,19.6142,453,182,453,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,446.0,3.966,34.908,1.052225,19.6142,462,179,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,448.0,3.965,34.908,1.0522619999999998,19.61475,458,185,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,450.0,3.965,34.908,1.0522580000000001,19.6158,453,285,459,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,452.0,3.966,34.908,1.0522529999999999,19.618,455,216,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,454.0,3.966,34.908,1.0522529999999999,19.6168,449,211,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,456.0,3.965,34.908,1.0522680000000002,19.6184,452,210,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,458.0,3.966,34.908,1.052254,19.61775,446,175,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,460.0,3.966,34.908,1.052264,19.6184,448,252,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,462.0,3.965,34.908,1.052301,19.617,463,241,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,464.0,3.965,34.908,1.052285,19.6182,451,218,458,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,466.0,3.964,34.908,1.052323,19.61575,456,168,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,468.0,3.964,34.908,1.05233,19.6185,453,257,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,470.0,3.964,34.908,1.0523470000000001,19.6178,451,209,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,472.0,3.963,34.908,1.0523609999999999,19.61875,476,201,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,474.0,3.963,34.908,1.0523609999999999,19.6174,460,227,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,476.0,3.963,34.908,1.052375,19.61875,457,221,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,478.0,3.963,34.908,1.052381,19.61775,446,208,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,480.0,3.963,34.908,1.052384,19.6186,453,256,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,482.0,3.962,34.908,1.0524010000000001,19.618,453,185,457,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,484.0,3.962,34.908,1.0524179999999999,19.6142,456,258,455,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,486.1,3.961,34.907,1.052447,19.61325,463,246,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,488.0,3.957,34.907,1.052569,19.609,465,213,452,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,490.0,3.956,34.907,1.0525980000000001,19.60575,451,196,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,492.0,3.953,34.907,1.052712,19.6032,457,184,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,494.0,3.952,34.906,1.052753,19.604,455,205,453,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,496.0,3.949,34.906,1.052838,19.60175,469,194,450,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,498.0,3.944,34.906,1.052991,19.599,451,264,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,500.0,3.943,34.906,1.053004,19.59875,455,228,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,504.0,3.937,34.905,1.0532279999999998,19.59378,454,202,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,508.0,3.928,34.905,1.0534970000000001,19.59289,461,281,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,512.0,3.925,34.905,1.053594,19.58844,462,239,456,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,516.0,3.913,34.904,1.054043,19.58237,451,264,452,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,520.0,3.897,34.903,1.0544380000000002,19.57656,467,259,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,524.0,3.885,34.902,1.0548199999999999,19.57478,466,248,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,528.0,3.879,34.902,1.055043,19.57238,460,312,453,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,532.0,3.877,34.902,1.055084,19.57287,500,226,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,536.0,3.875,34.902,1.055151,19.572,472,365,452,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,540.0,3.87,34.901,1.05532,19.56911,477,262,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,544.0,3.862,34.901,1.055612,19.56563,466,343,452,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,548.0,3.855,34.901,1.0558299999999998,19.55963,468,276,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,552.1,3.84,34.9,1.056298,19.55162,475,299,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,556.0,3.824,34.899,1.056787,19.54443,494,307,451,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,560.0,3.801,34.898,1.057467,19.539,489,321,451,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,564.0,3.789,34.897,1.057839,19.53362,474,361,448,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,568.0,3.776,34.896,1.0582150000000001,19.5285,479,348,447,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,572.0,3.759,34.895,1.058773,19.52187,474,286,451,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,576.0,3.732,34.893,1.05957,19.51963,472,321,450,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,580.0,3.71,34.891,1.0602179999999999,19.52088,484,334,449,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,584.0,3.689,34.89,1.060838,19.53263,482,292,449,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,588.0,3.664,34.888,1.0615700000000001,19.55467,471,344,451,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,592.0,3.65,34.888,1.0619710000000002,19.59312,466,277,451,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,596.0,3.647,34.89,1.061969,19.676,452,261,454,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,600.0,3.706,34.899,1.060225,19.7485,429,182,461,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,604.0,3.764,34.908,1.058577,19.78225,413,109,464,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,608.0,3.779,34.911,1.0581040000000002,19.78687,403,73,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,612.0,3.78,34.912,1.058059,19.79075,401,70,465,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,616.0,3.783,34.912,1.0580150000000001,19.79425,400,73,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,620.0,3.785,34.912,1.057957,19.7965,407,69,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,624.0,3.785,34.912,1.058002,19.7965,400,70,467,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,628.0,3.785,34.912,1.0580090000000002,19.79613,410,70,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,632.0,3.785,34.912,1.0580440000000002,19.79313,409,70,466,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,636.0,3.782,34.911,1.058218,19.78028,405,76,466,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,640.0,3.749,34.907,1.05918,19.76025,412,83,466,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,644.0,3.702,34.902,1.060565,19.746,418,88,463,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,648.0,3.68,34.899,1.0613160000000001,19.7385,422,130,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,652.0,3.654,34.895,1.062113,19.72812,421,115,463,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,656.0,3.622,34.892,1.063173,19.71963,432,123,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,660.0,3.578,34.888,1.0643820000000002,19.71737,464,142,460,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,664.0,3.562,34.887,1.06486,19.72638,415,194,462,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,668.0,3.547,34.885,1.065299,19.74075,419,119,461,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,672.0,3.543,34.886,1.0653860000000002,19.76,407,109,464,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,676.0,3.558,34.889,1.064915,19.7815,410,80,467,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,680.0,3.579,34.893,1.0643379999999998,19.78775,395,74,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,684.0,3.578,34.893,1.0643790000000002,19.79043,392,71,467,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,688.0,3.574,34.892,1.0644909999999999,19.792,404,73,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,692.1,3.568,34.892,1.0647000000000002,19.78922,395,74,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,696.0,3.555,34.891,1.065054,19.7928,396,76,467,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,700.0,3.552,34.89,1.065172,19.80227,398,76,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,704.0,3.553,34.891,1.0651670000000002,19.80544,396,76,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,708.0,3.554,34.891,1.0651700000000002,19.80791,394,72,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,712.0,3.549,34.89,1.0653990000000002,19.8024,402,75,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,716.0,3.512,34.886,1.0664630000000002,19.79578,399,75,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,720.0,3.492,34.883,1.0670540000000002,19.7961,396,76,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,724.0,3.481,34.882,1.067377,19.7983,393,76,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,728.0,3.477,34.882,1.067482,19.8029,396,74,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,732.0,3.476,34.882,1.067555,19.80533,395,75,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,736.0,3.471,34.882,1.067698,19.8073,403,75,467,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,740.0,3.469,34.882,1.067764,19.81167,394,75,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,744.0,3.464,34.881,1.067924,19.8165,395,75,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,748.0,3.46,34.881,1.068063,19.82189,396,73,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,752.0,3.456,34.881,1.0681699999999998,19.8273,404,75,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,756.0,3.449,34.88,1.0683859999999998,19.82944,392,74,473,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,760.0,3.443,34.88,1.0685509999999998,19.83322,394,73,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,764.0,3.436,34.866,1.0687829999999998,19.8394,401,74,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,768.0,3.433,34.825,1.068873,19.845,396,74,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,772.0,3.433,34.879,1.068895,19.84833,392,73,472,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,776.0,3.429,34.879,1.0689980000000001,19.8533,392,73,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,780.0,3.426,34.879,1.0691130000000002,19.85756,392,71,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,784.0,3.423,34.878,1.06921,19.86289,397,72,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,788.0,3.418,34.878,1.069362,19.86767,394,70,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,792.0,3.417,34.878,1.069359,19.87144,391,71,472,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,796.0,3.419,34.878,1.06933,19.87244,388,71,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,800.0,3.417,34.878,1.069379,19.87487,388,71,473,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,804.0,3.414,34.878,1.0694810000000001,19.87667,387,70,473,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,808.0,3.413,34.878,1.069515,19.87733,387,71,472,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,812.0,3.411,34.878,1.069588,19.87813,393,70,474,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,816.0,3.409,34.877,1.069635,19.87778,405,70,473,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,820.0,3.408,34.877,1.069674,19.87775,388,71,473,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,824.0,3.404,34.877,1.069782,19.87975,386,70,472,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,828.0,3.402,34.877,1.069883,19.878,391,71,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,832.0,3.397,34.876,1.070033,19.87575,390,71,473,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,836.0,3.392,34.876,1.0701459999999998,19.86812,394,74,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,840.0,3.385,34.875,1.0703740000000002,19.86622,397,76,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,844.0,3.386,34.875,1.0703779999999998,19.86713,393,76,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,848.0,3.386,34.875,1.0703770000000001,19.86557,389,77,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,852.0,3.385,34.874,1.0703999999999998,19.86613,391,76,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,856.0,3.386,34.875,1.070364,19.86362,389,76,472,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,860.0,3.383,34.874,1.070494,19.854,395,81,472,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,864.0,3.372,34.873,1.0708479999999998,19.8405,401,84,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,868.0,3.353,34.87,1.071415,19.8355,397,88,464,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,872.0,3.346,34.87,1.0716039999999998,19.83387,395,89,465,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,876.0,3.345,34.869,1.0716420000000002,19.83286,401,87,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,880.0,3.338,34.869,1.071853,19.83,405,90,466,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,884.0,3.33,34.868,1.0720999999999998,19.83237,397,90,464,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,888.0,3.328,34.868,1.0721539999999998,19.83625,401,88,467,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,892.0,3.328,34.868,1.072164,19.84567,399,91,463,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,896.0,3.331,34.869,1.072079,19.86436,396,86,466,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,900.0,3.334,34.87,1.071974,19.8735,395,82,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,904.0,3.335,34.87,1.071952,19.8814,394,79,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,908.0,3.334,34.87,1.0719859999999999,19.88418,398,77,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,912.0,3.332,34.87,1.0720519999999998,19.8835,392,77,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,916.0,3.328,34.869,1.0721690000000001,19.8846,394,79,472,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,920.0,3.325,34.869,1.0722870000000002,19.8846,392,78,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,924.0,3.324,34.869,1.0723099999999999,19.8856,393,78,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,928.0,3.324,34.869,1.072324,19.888,392,78,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,932.0,3.32,34.869,1.072444,19.89,390,78,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,936.0,3.318,34.868,1.072495,19.8896,390,81,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,940.0,3.318,34.868,1.072521,19.88989,392,81,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,944.0,3.316,34.868,1.07259,19.88878,394,81,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,948.0,3.315,34.868,1.072629,19.89,399,80,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,952.0,3.315,34.867,1.0726360000000001,19.89245,393,81,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,956.0,3.315,34.867,1.072641,19.89067,392,82,468,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,960.0,3.313,34.867,1.0727250000000002,19.881,395,80,471,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,964.0,3.298,34.865,1.073188,19.87222,397,86,467,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,968.0,3.293,34.865,1.0733130000000002,19.86825,394,87,467,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,972.0,3.292,34.864,1.073384,19.86666,400,86,466,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,976.0,3.286,34.864,1.073566,19.86144,397,89,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,980.0,3.281,34.863,1.073718,19.85922,401,91,469,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,984.0,3.28,34.863,1.073747,19.85813,399,91,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,988.0,3.28,34.863,1.07374,19.858,406,90,470,nan,nan,nan
2018-03-30 06:15:55,57.8858,-41.1233,991.2,3.28,34.863,1.073741,19.859,403,92,468,nan,nan,nan
