datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-19 07:52:11,57.8344,-42.8841,434.0,3.267,34.864,1.074112,19.72425,417,68,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,436.0,3.267,34.864,1.0741079999999998,19.7255,433,67,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,438.0,3.266,34.863,1.074154,19.7244,421,67,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,440.0,3.261,34.863,1.074281,19.7245,420,66,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,442.0,3.259,34.863,1.074325,19.72375,419,68,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,444.0,3.258,34.863,1.0743610000000001,19.7244,427,67,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,446.0,3.256,34.862,1.0744280000000002,19.726,420,67,460,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,448.0,3.255,34.862,1.0744470000000002,19.726,417,66,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,450.0,3.257,34.862,1.0744030000000002,19.729,421,65,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,452.0,3.257,34.863,1.0744120000000001,19.7326,426,67,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,454.0,3.255,34.862,1.074456,19.73375,425,68,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,456.0,3.254,34.862,1.074488,19.73675,419,68,462,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,458.0,3.26,34.863,1.0743299999999998,19.7366,417,68,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,460.0,3.261,34.863,1.0743049999999998,19.7355,416,65,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,462.0,3.259,34.863,1.0743390000000002,19.7355,421,66,462,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,463.9,3.259,34.863,1.0743330000000002,19.735,416,69,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,466.0,3.255,34.862,1.0745,19.73425,432,65,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,468.0,3.251,34.862,1.074567,19.73675,418,64,462,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,470.0,3.252,34.862,1.0745529999999999,19.73475,424,68,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,472.0,3.252,34.862,1.074522,19.7392,421,67,465,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,474.0,3.255,34.863,1.074423,19.74375,415,67,465,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,476.0,3.266,34.864,1.074087,19.74475,414,67,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,478.0,3.266,34.864,1.0741230000000002,19.74425,410,63,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,480.0,3.261,34.863,1.0742690000000001,19.74725,417,68,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,482.0,3.265,34.864,1.074183,19.747,421,67,465,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,484.0,3.271,34.865,1.0739869999999998,19.7502,414,68,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,486.0,3.269,34.864,1.074042,19.748,414,65,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,488.0,3.27,34.865,1.0740029999999998,19.74925,410,66,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,490.0,3.27,34.865,1.074049,19.74975,413,65,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,492.0,3.258,34.863,1.0744449999999999,19.751,417,66,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,494.0,3.253,34.862,1.0745550000000001,19.7555,422,66,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,496.0,3.247,34.861,1.074744,19.75875,417,66,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,498.0,3.241,34.861,1.074939,19.7645,417,64,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,500.0,3.241,34.861,1.0749119999999999,19.76525,415,66,463,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,504.0,3.239,34.861,1.074974,19.766,413,66,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,508.0,3.241,34.861,1.074923,19.76937,416,66,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,512.0,3.237,34.861,1.0750250000000001,19.76975,414,65,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,516.0,3.237,34.861,1.075009,19.76962,416,65,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,520.0,3.238,34.861,1.0749970000000002,19.77186,419,66,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,524.0,3.237,34.861,1.0750069999999998,19.77287,426,67,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,528.0,3.237,34.861,1.075014,19.77575,412,64,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,532.0,3.238,34.861,1.0749909999999998,19.77457,411,65,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,536.0,3.248,34.863,1.074688,19.77012,409,65,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,540.0,3.247,34.863,1.0747049999999998,19.77028,408,67,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,544.0,3.247,34.863,1.074728,19.77375,405,65,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,548.0,3.248,34.863,1.0746790000000002,19.77386,404,64,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,552.0,3.248,34.863,1.07469,19.77488,416,65,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,556.0,3.246,34.863,1.074742,19.77629,408,64,464,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,560.0,3.244,34.862,1.074811,19.77713,408,66,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,564.0,3.243,34.862,1.074843,19.7786,410,64,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,568.0,3.242,34.862,1.0748769999999999,19.7795,413,64,465,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,572.0,3.241,34.862,1.074891,19.781,408,65,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,576.0,3.242,34.862,1.074866,19.7817,413,65,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,580.0,3.244,34.862,1.074817,19.7827,416,64,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,584.0,3.247,34.863,1.074706,19.7828,411,65,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,588.0,3.248,34.863,1.0746950000000002,19.7852,413,64,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,592.0,3.249,34.863,1.0746660000000001,19.7881,405,63,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,596.0,3.246,34.863,1.0747710000000001,19.78889,406,63,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,600.0,3.244,34.862,1.0748099999999998,19.7929,404,66,465,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,604.0,3.243,34.862,1.074833,19.7925,404,64,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,608.0,3.241,34.862,1.074925,19.7948,407,65,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,612.0,3.237,34.862,1.075027,19.7964,409,64,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,616.0,3.236,34.861,1.0750479999999998,19.79889,406,64,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,620.0,3.237,34.862,1.075015,19.8,407,65,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,624.0,3.234,34.861,1.0751210000000002,19.80156,408,64,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,628.0,3.233,34.861,1.075157,19.8018,402,65,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,632.0,3.232,34.861,1.07516,19.80344,420,64,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,636.0,3.235,34.861,1.0750570000000002,19.80278,400,63,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,640.0,3.243,34.862,1.0748380000000002,19.80378,400,65,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,644.0,3.244,34.862,1.0748160000000002,19.80389,404,63,465,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,648.0,3.245,34.863,1.074783,19.80367,398,63,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,652.0,3.243,34.862,1.0748410000000002,19.80587,404,62,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,656.0,3.242,34.862,1.0748600000000001,19.80778,405,64,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,660.0,3.243,34.862,1.074837,19.81055,402,63,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,664.0,3.246,34.863,1.0747399999999998,19.81462,407,64,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,668.0,3.249,34.863,1.0746630000000001,19.81878,398,63,470,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,672.0,3.249,34.863,1.074662,19.81588,399,63,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,676.0,3.248,34.863,1.0746989999999998,19.82,397,63,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,680.0,3.247,34.863,1.074713,19.82375,408,61,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,684.0,3.246,34.863,1.074744,19.827,408,61,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,688.0,3.247,34.863,1.0747339999999999,19.82822,417,62,470,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,692.0,3.246,34.863,1.0747710000000001,19.82862,401,63,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,696.0,3.245,34.863,1.074796,19.83029,416,62,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,700.0,3.244,34.862,1.0748190000000002,19.83138,398,62,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,704.0,3.246,34.863,1.074748,19.83087,404,61,470,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,708.0,3.248,34.863,1.0746889999999998,19.8315,407,62,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,712.0,3.249,34.863,1.0746669999999998,19.83212,398,62,470,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,716.0,3.247,34.863,1.0747550000000001,19.83587,395,62,470,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,719.9,3.242,34.862,1.074872,19.83529,402,63,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,724.0,3.242,34.862,1.074862,19.83712,406,62,472,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,728.0,3.244,34.862,1.074817,19.837,394,64,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,732.0,3.241,34.862,1.074913,19.83825,401,63,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,736.0,3.24,34.862,1.0749140000000001,19.83712,401,62,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,740.0,3.244,34.862,1.074815,19.83429,410,63,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,744.0,3.247,34.863,1.074712,19.83412,400,61,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,748.0,3.246,34.863,1.074751,19.83529,398,63,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,752.0,3.246,34.863,1.074742,19.83562,397,61,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,756.0,3.246,34.863,1.074739,19.83525,418,64,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,760.0,3.246,34.863,1.07477,19.83529,403,62,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,764.0,3.245,34.863,1.074793,19.83512,397,62,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,768.0,3.245,34.863,1.074795,19.83586,404,61,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,772.0,3.244,34.863,1.0748000000000002,19.83162,400,61,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,776.0,3.246,34.863,1.074751,19.82957,405,62,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,780.0,3.246,34.863,1.0747429999999998,19.82912,396,62,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,784.0,3.246,34.863,1.0747559999999998,19.83014,399,62,465,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,788.0,3.246,34.863,1.0747490000000002,19.83012,440,63,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,792.0,3.246,34.863,1.0747620000000002,19.83271,398,62,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,796.0,3.246,34.863,1.0747559999999998,19.83522,402,62,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,800.1,3.245,34.863,1.0747689999999999,19.8381,401,64,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,804.0,3.245,34.863,1.0747909999999998,19.84109,413,62,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,808.0,3.245,34.863,1.0747719999999998,19.8375,399,62,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,812.0,3.247,34.863,1.074728,19.8365,401,62,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,816.0,3.247,34.863,1.0747209999999998,19.8376,419,62,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,820.0,3.247,34.863,1.074728,19.84073,401,63,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,824.0,3.246,34.863,1.0747330000000002,19.8461,407,60,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,828.0,3.245,34.863,1.0747689999999999,19.8515,403,63,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,832.0,3.245,34.862,1.0747710000000001,19.8503,397,61,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,836.0,3.246,34.863,1.0747499999999999,19.8538,398,61,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,840.0,3.246,34.863,1.074744,19.8527,405,64,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,844.0,3.246,34.862,1.0747360000000001,19.8546,423,63,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,848.0,3.246,34.862,1.0747330000000002,19.8595,397,61,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,852.0,3.246,34.862,1.074751,19.8626,393,61,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,856.0,3.246,34.862,1.074757,19.86211,403,62,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,860.0,3.247,34.863,1.074726,19.8569,402,63,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,864.0,3.249,34.863,1.0746470000000001,19.8555,408,61,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,868.0,3.249,34.863,1.074653,19.85689,394,62,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,872.0,3.249,34.863,1.0746419999999999,19.8588,400,62,466,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,876.0,3.25,34.863,1.0746289999999998,19.8598,414,63,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,880.0,3.25,34.863,1.074614,19.86389,397,63,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,884.0,3.249,34.863,1.0746479999999998,19.86767,402,62,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,888.0,3.248,34.863,1.074697,19.8742,408,63,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,892.0,3.248,34.863,1.0746950000000002,19.87756,397,62,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,896.0,3.247,34.862,1.074713,19.87889,400,63,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,900.0,3.247,34.862,1.074722,19.8825,398,60,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,904.0,3.247,34.862,1.074713,19.88456,404,62,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,908.0,3.248,34.863,1.074687,19.884,407,63,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,912.0,3.248,34.863,1.074681,19.88656,397,63,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,916.0,3.249,34.863,1.0746660000000001,19.88867,399,61,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,920.0,3.249,34.863,1.074662,19.88922,401,62,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,924.0,3.25,34.863,1.07465,19.88955,396,62,472,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,928.0,3.25,34.863,1.0746310000000001,19.89022,399,62,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,932.0,3.25,34.863,1.0746349999999998,19.89156,395,60,470,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,936.0,3.251,34.863,1.0746090000000001,19.89167,406,62,467,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,940.0,3.252,34.863,1.0745969999999998,19.89363,405,61,469,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,944.0,3.251,34.863,1.0746220000000002,19.89656,403,61,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,948.0,3.251,34.863,1.0746310000000001,19.89762,396,60,470,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,952.0,3.251,34.863,1.074634,19.89711,407,60,472,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,956.0,3.251,34.863,1.0746190000000002,19.89638,411,61,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,960.0,3.252,34.863,1.074615,19.897,399,63,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,964.0,3.253,34.863,1.0745879999999999,19.89775,395,61,468,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,967.9,3.252,34.863,1.074596,19.90067,402,63,472,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,972.0,3.252,34.863,1.0746000000000002,19.90475,396,62,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,976.0,3.252,34.863,1.074602,19.90763,395,60,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,980.0,3.253,34.863,1.0745969999999998,19.909,399,62,471,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,984.0,3.253,34.863,1.0745900000000002,19.9115,402,61,476,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,988.0,3.253,34.863,1.074589,19.91386,410,62,477,nan,nan,nan
2018-05-19 07:52:11,57.8344,-42.8841,990.7,3.253,34.863,nan,nan,nan,nan,nan,nan,nan,nan
