datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-24 04:58:22,57.2201,-52.0501,434.0,3.171,34.851,1.077121,19.7164,424,76,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,436.0,3.171,34.851,1.077127,19.7228,420,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,438.0,3.169,34.851,1.0771959999999998,19.727,422,70,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,440.0,3.169,34.851,1.0771950000000001,19.7245,421,77,472,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,442.0,3.169,34.851,1.0772,19.7275,443,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,444.0,3.168,34.851,1.0772149999999998,19.72875,419,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,446.0,3.168,34.851,1.0772080000000002,19.72825,450,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,448.0,3.169,34.851,1.077182,19.7286,418,75,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,450.0,3.169,34.851,1.077178,19.73075,424,75,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,452.0,3.169,34.851,1.0771709999999999,19.73125,422,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,454.0,3.169,34.851,1.077166,19.73275,427,75,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,456.0,3.169,34.851,1.077163,19.73,425,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,458.0,3.17,34.851,1.0771600000000001,19.733,433,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,460.0,3.17,34.851,1.077168,19.732,416,71,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,462.0,3.17,34.851,1.077153,19.73125,419,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,464.0,3.17,34.851,1.0771519999999999,19.73025,441,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,466.0,3.17,34.851,1.077146,19.73275,422,73,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,468.0,3.17,34.851,1.07714,19.73325,426,74,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,470.0,3.17,34.851,1.0771410000000001,19.73225,418,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,472.0,3.17,34.851,1.0771380000000002,19.7325,420,74,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,474.0,3.171,34.851,1.0771259999999998,19.735,426,74,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,476.0,3.171,34.851,1.077114,19.734,424,76,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,478.0,3.172,34.851,1.077114,19.73525,416,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,480.0,3.171,34.851,1.0771160000000002,19.7364,422,71,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,482.0,3.171,34.851,1.0771130000000002,19.736,420,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,484.0,3.171,34.851,1.0771229999999998,19.73625,425,74,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,486.0,3.171,34.85,1.0771190000000002,19.738,425,71,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,488.0,3.172,34.851,1.077105,19.7375,419,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,490.0,3.172,34.851,1.0771039999999998,19.7355,420,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,492.0,3.172,34.851,1.077089,19.73675,419,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,494.0,3.172,34.851,1.07709,19.73875,428,73,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,496.0,3.172,34.851,1.0770879999999998,19.73725,422,70,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,498.0,3.172,34.851,1.0770849999999998,19.741,424,74,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,500.0,3.172,34.851,1.07708,19.73975,424,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,504.0,3.173,34.85,1.0770710000000001,19.74113,430,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,508.0,3.173,34.851,1.0770460000000002,19.744,432,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,512.1,3.174,34.851,1.077042,19.74425,424,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,516.0,3.174,34.851,1.077039,19.74375,421,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,520.0,3.174,34.851,1.077023,19.74475,425,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,524.0,3.174,34.85,1.0770179999999998,19.74722,429,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,528.0,3.175,34.851,1.076997,19.74738,422,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,532.0,3.175,34.851,1.076997,19.74775,418,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,536.0,3.175,34.85,1.0769950000000001,19.74813,429,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,540.0,3.175,34.85,1.076988,19.74925,421,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,544.0,3.175,34.85,1.076981,19.75025,424,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,548.0,3.176,34.851,1.0769739999999999,19.75025,421,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,552.0,3.176,34.85,1.0769639999999998,19.7525,423,73,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,556.0,3.176,34.85,1.07695,19.7531,421,71,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,560.0,3.177,34.85,1.0769410000000001,19.75382,427,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,564.0,3.178,34.851,1.0769039999999999,19.7557,420,73,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,568.0,3.178,34.851,1.0768870000000001,19.75609,422,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,572.0,3.179,34.851,1.0768779999999998,19.75727,428,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,576.0,3.179,34.851,1.0768749999999998,19.7586,420,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,580.0,3.179,34.851,1.0768659999999999,19.76073,424,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,584.0,3.179,34.851,1.0768460000000002,19.7603,440,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,588.0,3.18,34.851,1.0768360000000001,19.7602,421,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,592.0,3.18,34.851,1.0768300000000002,19.762,420,73,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,596.0,3.18,34.851,1.076823,19.7629,422,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,600.0,3.181,34.851,1.0768110000000002,19.7639,421,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,604.0,3.181,34.851,1.076797,19.7662,483,74,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,608.0,3.182,34.851,1.0767820000000001,19.7647,424,74,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,612.0,3.182,34.851,1.0767769999999999,19.7672,422,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,616.0,3.182,34.851,1.0767699999999998,19.76811,423,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,620.0,3.183,34.851,1.0767579999999999,19.7697,420,74,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,624.0,3.182,34.851,1.076762,19.76878,417,73,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,628.0,3.183,34.85,1.076753,19.7698,424,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,632.0,3.183,34.85,1.0767449999999998,19.772,425,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,636.0,3.183,34.85,1.076746,19.77144,418,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,640.0,3.183,34.85,1.076749,19.7725,425,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,644.0,3.183,34.85,1.07674,19.77367,420,73,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,648.0,3.184,34.85,1.0767259999999998,19.7757,420,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,652.0,3.184,34.85,1.076705,19.7776,421,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,656.0,3.185,34.85,1.076685,19.77744,425,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,660.0,3.185,34.851,1.0766740000000001,19.7792,425,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,664.0,3.185,34.85,1.076664,19.781,428,71,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,668.0,3.186,34.85,1.0766589999999998,19.7793,416,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,672.0,3.186,34.85,1.076645,19.78156,419,73,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,676.0,3.187,34.85,1.0766269999999998,19.78344,415,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,680.0,3.187,34.851,1.0766149999999999,19.784,422,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,684.0,3.187,34.85,1.07661,19.78511,419,73,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,688.0,3.188,34.85,1.0766010000000001,19.78556,426,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,692.0,3.188,34.85,1.0765950000000002,19.78644,422,73,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,696.0,3.188,34.85,1.076591,19.78733,421,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,700.0,3.188,34.85,1.0765829999999998,19.78856,422,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,704.0,3.189,34.85,1.076569,19.78925,421,71,472,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,708.0,3.189,34.85,1.0765639999999999,19.78956,420,71,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,712.0,3.189,34.85,1.076556,19.79267,420,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,716.0,3.189,34.85,1.076552,19.79289,421,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,720.0,3.19,34.85,1.0765349999999998,19.79513,422,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,724.0,3.19,34.85,1.0765159999999998,19.79575,417,73,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,728.0,3.191,34.851,1.0764960000000001,19.79711,419,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,732.0,3.191,34.851,1.0764770000000001,19.79675,425,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,736.0,3.192,34.851,1.07647,19.79811,419,70,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,740.0,3.192,34.85,1.0764680000000002,19.79875,421,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,744.0,3.192,34.851,1.0764529999999999,19.7985,417,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,748.0,3.192,34.85,1.07645,19.79955,424,70,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,752.0,3.193,34.85,1.076438,19.80013,436,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,756.0,3.193,34.85,1.076432,19.80133,419,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,760.0,3.193,34.85,1.076419,19.80275,421,70,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,764.0,3.194,34.85,1.076409,19.80256,418,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,768.0,3.194,34.85,1.0764019999999999,19.80556,419,72,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,772.0,3.194,34.85,1.0763950000000002,19.804,415,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,776.0,3.194,34.85,1.0764,19.80656,416,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,780.0,3.194,34.85,1.076387,19.808,420,71,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,784.0,3.195,34.85,1.0763760000000002,19.80856,419,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,788.0,3.195,34.85,1.076361,19.80875,422,73,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,792.0,3.195,34.85,1.0763600000000002,19.80837,425,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,796.0,3.195,34.85,1.0763630000000002,19.81038,427,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,800.0,3.196,34.85,1.0763470000000002,19.81245,416,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,804.0,3.196,34.85,1.076337,19.81038,427,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,808.0,3.196,34.85,1.076323,19.81188,417,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,812.0,3.197,34.85,1.0763129999999999,19.81289,424,72,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,816.0,3.197,34.85,1.076308,19.8135,418,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,819.9,3.197,34.85,1.0762999999999998,19.81337,418,73,472,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,824.0,3.197,34.85,1.0762900000000002,19.81525,417,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,828.0,3.198,34.85,1.0762800000000001,19.81575,421,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,832.0,3.198,34.85,1.0762710000000002,19.817,417,71,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,836.0,3.198,34.85,1.0762550000000002,19.81837,418,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,840.0,3.199,34.85,1.0762429999999998,19.81912,420,73,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,844.0,3.199,34.85,1.0762360000000002,19.81925,421,72,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,848.0,3.199,34.85,1.076232,19.82125,426,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,852.0,3.2,34.85,1.0762269999999998,19.8215,418,71,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,856.0,3.2,34.85,1.0762170000000002,19.82088,421,70,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,859.9,3.2,34.85,1.076206,19.82212,421,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,863.9,3.201,34.85,1.0761919999999998,19.82425,417,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,868.0,3.201,34.85,1.076187,19.82463,421,70,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,872.0,3.2,34.85,1.076225,19.82486,423,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,876.0,3.2,34.85,1.0762200000000002,19.828,431,74,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,880.0,3.201,34.85,1.0761880000000001,19.8276,415,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,884.0,3.202,34.85,1.076164,19.8288,425,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,888.0,3.202,34.85,1.0761539999999998,19.8302,420,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,892.0,3.202,34.85,1.076149,19.8309,417,72,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,896.0,3.202,34.85,1.076145,19.8329,417,69,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,900.0,3.202,34.85,1.0761370000000001,19.83218,447,72,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,904.0,3.203,34.85,1.076126,19.835,426,72,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,908.0,3.203,34.85,1.0761189999999998,19.83373,420,71,466,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,912.0,3.202,34.85,1.0761440000000002,19.8351,418,73,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,916.0,3.203,34.85,1.0761189999999998,19.83611,427,72,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,920.0,3.203,34.85,1.0761189999999998,19.8375,420,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,924.0,3.203,34.85,1.0761340000000001,19.83767,419,70,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,928.0,3.204,34.85,1.076108,19.84122,419,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,932.0,3.204,34.85,1.076089,19.84078,418,72,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,936.0,3.204,34.85,1.0760999999999998,19.842,418,71,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,940.0,3.205,34.85,1.0760779999999999,19.84375,424,73,470,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,944.0,3.205,34.85,1.076063,19.84389,420,73,469,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,948.0,3.206,34.85,1.076051,19.84562,416,71,467,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,952.0,3.206,34.85,1.0760329999999998,19.84867,420,73,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,956.0,3.208,34.85,1.0760070000000002,19.84889,417,73,468,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,960.0,3.208,34.85,1.075999,19.85012,421,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,964.0,3.208,34.85,1.0759880000000002,19.85011,417,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,968.0,3.208,34.85,1.0759889999999999,19.85075,422,72,471,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,972.0,3.208,34.85,1.075996,19.85222,419,71,472,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,976.0,3.209,34.85,1.075981,19.85213,422,71,474,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,980.0,3.209,34.85,1.0759750000000001,19.85475,415,71,472,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,984.0,3.209,34.85,1.0759699999999999,19.854,424,72,473,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,988.0,3.21,34.849,1.0759569999999998,19.855,424,71,475,nan,nan,nan
2017-02-24 04:58:22,57.2201,-52.0501,991.3,3.21,34.849,1.075939,19.8565,425,73,475,nan,nan,nan
