datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-30 05:40:38,56.7746,-45.1963,436.0,3.295,34.851,1.0732370000000002,19.6176,406,64,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,438.0,3.295,34.851,1.073236,19.617,405,63,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,440.0,3.295,34.851,1.073239,19.6172,412,65,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,442.0,3.294,34.851,1.073261,19.6174,411,64,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,444.0,3.294,34.851,1.0732590000000002,19.619,405,64,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,446.0,3.292,34.851,1.073318,19.619,402,64,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,448.0,3.292,34.851,1.073324,19.621,408,65,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,450.0,3.292,34.851,1.0733290000000002,19.6218,403,63,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,452.0,3.292,34.851,1.0733359999999998,19.62475,416,64,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,454.0,3.291,34.851,1.073343,19.6248,406,64,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,456.0,3.292,34.851,1.0733169999999999,19.62625,403,63,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,458.0,3.295,34.852,1.073242,19.6264,411,63,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,460.0,3.293,34.852,1.0732879999999998,19.62825,406,62,464,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,462.0,3.293,34.852,1.0732879999999998,19.62625,411,63,468,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,464.0,3.297,34.852,1.073178,19.6258,414,65,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,466.0,3.29,34.852,1.073379,19.6305,432,66,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,468.0,3.288,34.852,1.073414,19.6268,403,61,468,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,470.0,3.296,34.852,1.073232,19.624,406,61,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,472.0,3.292,34.852,1.0733160000000002,19.6275,576,64,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,474.0,3.293,34.852,1.073292,19.6242,403,62,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,476.0,3.295,34.852,1.073238,19.626,402,62,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,478.0,3.294,34.852,1.0732460000000001,19.6275,410,63,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,480.0,3.295,34.852,1.073251,19.6265,404,63,467,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,482.0,3.296,34.852,1.073219,19.62675,403,63,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,484.0,3.296,34.853,1.0732089999999999,19.6278,407,61,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,486.0,3.297,34.853,1.073166,19.62575,404,61,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,488.0,3.299,34.853,1.0731380000000001,19.62625,516,68,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,490.0,3.3,34.853,1.073093,19.626,404,62,463,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,492.0,3.302,34.853,1.073042,19.626,405,64,465,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,494.0,3.302,34.853,1.0730369999999998,19.62625,404,65,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,496.0,3.302,34.853,1.0730499999999998,19.6282,407,63,466,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,498.0,3.301,34.853,1.073076,19.62825,511,61,469,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,500.0,3.299,34.853,1.073144,19.6272,427,63,469,nan,nan,nan
2016-05-30 05:40:38,56.7746,-45.1963,503.6,3.298,34.853,1.0731609999999998,19.62881,448,64,468,nan,nan,nan
