datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-24 07:35:58,57.998,-51.6537,442.0,3.145,34.853,1.077935,19.709,419,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,444.0,3.145,34.853,1.07794,19.7105,418,76,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,446.0,3.144,34.853,1.077959,19.7075,418,77,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,448.0,3.145,34.853,1.0779519999999998,19.7085,419,78,470,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,450.0,3.145,34.853,1.0779390000000002,19.70775,422,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,452.0,3.145,34.853,1.077938,19.711,417,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,454.0,3.145,34.853,1.0779290000000001,19.7115,423,75,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,456.0,3.145,34.853,1.0779290000000001,19.712,421,76,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,458.0,3.145,34.853,1.0779290000000001,19.7124,417,77,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,460.0,3.146,34.853,1.077925,19.71183,418,76,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,462.0,3.145,34.853,1.0779269999999999,19.7132,420,76,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,464.0,3.146,34.853,1.077925,19.713,416,78,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,466.0,3.146,34.853,1.077919,19.7138,418,76,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,468.0,3.146,34.853,1.0779139999999998,19.7148,421,75,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,470.0,3.146,34.853,1.0779070000000002,19.7125,420,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,472.0,3.146,34.853,1.077897,19.7138,436,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,474.0,3.147,34.853,1.0778979999999998,19.716,423,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,476.0,3.147,34.853,1.077887,19.7162,432,76,469,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,478.0,3.147,34.853,1.077884,19.7136,417,74,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,480.0,3.147,34.853,1.07788,19.72,416,75,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,482.0,3.147,34.853,1.077874,19.7188,424,77,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,484.0,3.147,34.853,1.077861,19.7202,426,76,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,486.0,3.148,34.853,1.077855,19.7202,428,76,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,488.0,3.148,34.853,1.077842,19.718,420,76,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,490.0,3.148,34.853,1.0778439999999998,19.7216,425,75,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,492.0,3.148,34.853,1.0778400000000001,19.7208,416,78,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,494.0,3.148,34.853,1.077842,19.7214,420,77,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,496.0,3.149,34.853,1.077836,19.7256,418,77,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,498.0,3.149,34.853,1.077823,19.723,419,77,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,500.0,3.149,34.853,1.0778219999999998,19.72625,419,76,469,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,503.9,3.149,34.853,1.07781,19.72556,417,78,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,508.0,3.15,34.853,1.0777830000000002,19.728,420,76,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,512.0,3.15,34.853,1.0777739999999998,19.73,419,77,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,516.0,3.151,34.853,1.077756,19.73278,418,75,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,520.0,3.151,34.853,1.0777389999999998,19.7327,416,75,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,524.0,3.152,34.853,1.077731,19.73511,421,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,528.0,3.152,34.853,1.0777169999999998,19.73422,416,76,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,532.0,3.152,34.853,1.0777130000000001,19.73489,417,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,536.0,3.153,34.853,1.0777009999999998,19.73656,418,75,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,540.0,3.153,34.853,1.077687,19.73878,417,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,544.0,3.154,34.853,1.0776690000000002,19.74089,417,75,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,548.0,3.154,34.853,1.0776560000000002,19.74111,415,76,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,552.0,3.154,34.853,1.077646,19.74122,417,74,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,556.0,3.155,34.853,1.077636,19.74522,416,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,560.0,3.155,34.853,1.07762,19.744,417,75,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,564.0,3.155,34.853,1.077617,19.74438,419,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,568.0,3.155,34.853,1.0776119999999998,19.74544,417,74,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,572.0,3.156,34.853,1.077597,19.74575,421,71,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,576.0,3.156,34.853,1.077579,19.74875,414,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,580.0,3.157,34.854,1.0775540000000001,19.74844,440,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,584.0,3.158,34.854,1.077538,19.751,418,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,588.0,3.158,34.854,1.0775329999999999,19.75167,419,74,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,592.1,3.158,34.854,1.0775229999999998,19.75364,416,74,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,596.0,3.158,34.854,1.077512,19.75573,416,74,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,600.0,3.159,34.854,1.077492,19.75727,415,75,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,604.0,3.16,34.854,1.0774810000000001,19.75673,417,73,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,608.0,3.16,34.854,1.0774659999999998,19.75718,413,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,612.0,3.16,34.854,1.0774629999999998,19.7585,419,75,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,616.0,3.16,34.854,1.077458,19.76,414,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,620.0,3.16,34.854,1.077451,19.7597,420,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,624.0,3.161,34.854,1.0774409999999999,19.7616,422,75,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,628.0,3.161,34.854,1.0774309999999998,19.7617,415,76,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,632.0,3.161,34.854,1.0774339999999998,19.7613,417,75,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,636.0,3.161,34.854,1.07743,19.76378,430,75,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,640.0,3.161,34.854,1.077419,19.7647,415,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,644.0,3.162,34.854,1.077413,19.7661,419,75,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,648.0,3.162,34.854,1.077394,19.767,426,76,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,652.0,3.163,34.854,1.0773830000000002,19.7699,415,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,656.0,3.163,34.854,1.0773730000000001,19.76833,414,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,660.0,3.163,34.854,1.077365,19.77,417,75,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,664.0,3.163,34.854,1.0773679999999999,19.7691,417,74,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,668.0,3.163,34.854,1.0773959999999998,19.7715,415,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,672.0,3.163,34.854,1.077381,19.77345,418,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,676.0,3.164,34.854,1.0773540000000001,19.77411,416,75,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,680.0,3.163,34.854,1.0773760000000001,19.77433,419,75,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,684.0,3.163,34.854,1.0773920000000001,19.77544,416,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,688.0,3.163,34.854,1.077394,19.77538,425,76,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,692.0,3.162,34.854,1.0774020000000002,19.77533,414,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,696.0,3.162,34.853,1.07741,19.77411,415,78,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,700.0,3.159,34.853,1.077492,19.77345,412,80,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,704.0,3.159,34.853,1.0775139999999999,19.774,417,80,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,708.0,3.158,34.853,1.0775169999999998,19.77345,417,80,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,712.0,3.158,34.853,1.077518,19.77478,420,80,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,716.0,3.159,34.853,1.077515,19.775,417,79,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,720.0,3.159,34.853,1.0774970000000001,19.77611,421,80,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,724.0,3.159,34.853,1.0774949999999999,19.77756,426,80,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,728.0,3.16,34.853,1.077474,19.77778,420,78,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,732.0,3.16,34.853,1.077468,19.77934,417,80,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,736.0,3.159,34.853,1.0775000000000001,19.77934,417,79,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,740.0,3.159,34.853,1.077503,19.78066,418,81,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,744.0,3.159,34.853,1.0774949999999999,19.78156,421,79,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,748.0,3.159,34.853,1.077486,19.78144,412,79,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,752.0,3.16,34.853,1.077473,19.78255,415,82,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,756.0,3.16,34.853,1.07747,19.78488,413,81,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,760.0,3.16,34.853,1.0774620000000001,19.78489,422,78,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,764.0,3.16,34.853,1.077454,19.78555,417,81,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,768.0,3.161,34.853,1.0774430000000002,19.7865,423,79,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,772.0,3.161,34.853,1.0774370000000002,19.78738,424,80,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,776.0,3.161,34.853,1.0774270000000001,19.79022,425,79,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,780.0,3.161,34.853,1.0774210000000002,19.79,416,80,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,784.0,3.162,34.853,1.0774110000000001,19.7905,417,80,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,788.0,3.162,34.853,1.077404,19.79156,417,80,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,792.0,3.162,34.853,1.077394,19.79137,414,81,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,796.0,3.163,34.853,1.077388,19.79412,415,80,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,800.0,3.163,34.853,1.0773700000000002,19.79325,413,81,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,804.0,3.163,34.853,1.077356,19.795,418,80,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,808.0,3.164,34.853,1.0773510000000002,19.79675,422,79,462,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,812.0,3.164,34.853,1.0773540000000001,19.797,414,79,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,816.0,3.164,34.853,1.0773450000000002,19.79812,415,80,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,820.0,3.164,34.853,1.07734,19.79862,418,80,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,824.0,3.164,34.853,1.0773329999999999,19.80038,419,79,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,828.0,3.165,34.853,1.077325,19.80025,416,78,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,832.0,3.165,34.853,1.0773190000000001,19.80229,414,78,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,836.0,3.165,34.853,1.077305,19.802,440,80,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,840.0,3.166,34.853,1.077296,19.80314,413,80,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,844.0,3.166,34.853,1.077289,19.80387,416,78,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,848.0,3.166,34.853,1.077277,19.80575,415,78,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,852.0,3.166,34.853,1.0772689999999998,19.806,414,80,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,856.0,3.167,34.853,1.077257,19.80837,413,79,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,860.1,3.167,34.853,1.0772490000000001,19.80875,413,77,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,864.0,3.167,34.853,1.0772369999999998,19.80925,411,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,868.0,3.168,34.853,1.0772240000000002,19.81086,417,79,461,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,872.0,3.168,34.853,1.077213,19.81162,417,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,876.0,3.169,34.853,1.077204,19.81357,415,79,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,880.0,3.169,34.853,1.077181,19.81462,418,78,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,884.0,3.17,34.853,1.077163,19.81388,418,78,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,888.0,3.17,34.853,1.077168,19.81529,414,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,892.0,3.17,34.853,1.0771579999999998,19.8155,418,77,462,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,896.0,3.17,34.853,1.077144,19.81814,418,78,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,900.0,3.171,34.853,1.077131,19.81825,419,78,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,904.0,3.171,34.853,1.0771199999999999,19.82025,415,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,908.0,3.172,34.853,1.077105,19.82071,418,78,461,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,912.0,3.172,34.853,1.0770909999999998,19.82088,420,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,916.0,3.173,34.853,1.0770819999999999,19.82214,413,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,920.0,3.173,34.853,1.077086,19.82338,416,78,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,924.0,3.173,34.853,1.077086,19.82228,417,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,928.0,3.173,34.853,1.077074,19.82363,413,79,464,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,932.0,3.173,34.853,1.077067,19.82338,415,78,463,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,936.1,3.174,34.853,1.077058,19.82511,413,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,940.0,3.174,34.853,1.0770460000000002,19.826,416,78,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,944.0,3.175,34.853,1.077035,19.8273,431,77,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,948.0,3.175,34.853,1.077029,19.82854,417,79,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,952.0,3.175,34.853,1.07702,19.8295,424,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,956.0,3.176,34.853,1.077007,19.8308,416,76,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,960.0,3.176,34.853,1.077004,19.8321,414,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,964.0,3.176,34.853,1.0770019999999998,19.83189,417,77,465,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,968.0,3.176,34.853,1.0769980000000001,19.833,418,78,467,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,972.0,3.177,34.853,1.0769890000000002,19.8334,417,78,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,976.0,3.177,34.853,1.076972,19.8354,422,78,468,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,980.0,3.178,34.853,1.076956,19.83755,416,78,466,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,984.0,3.18,34.853,1.0769060000000001,19.83911,416,78,469,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,988.0,3.181,34.853,1.07687,19.83878,419,77,471,nan,nan,nan
2017-03-24 07:35:58,57.998,-51.6537,991.3,3.18,34.853,1.076883,19.837,425,80,471,nan,nan,nan
