datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-20 05:07:09,56.6564,-47.378,442.0,3.349,34.857,1.071517,19.7044,409,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,444.0,3.347,34.857,1.071577,19.7046,412,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,446.0,3.346,34.857,1.071605,19.706,406,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,448.0,3.346,34.857,1.0716160000000001,19.7056,449,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,450.0,3.345,34.857,1.071654,19.7046,422,64,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,452.0,3.343,34.857,1.071698,19.7058,409,63,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,454.0,3.342,34.857,1.0717430000000001,19.7036,406,63,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,456.0,3.341,34.857,1.071781,19.7066,405,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,458.0,3.342,34.857,1.071749,19.7058,410,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,460.0,3.342,34.857,1.0717349999999999,19.7068,419,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,462.0,3.342,34.857,1.071746,19.7058,424,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,464.0,3.341,34.857,1.07178,19.708,412,62,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,466.0,3.34,34.857,1.0717789999999998,19.7085,406,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,468.0,3.34,34.857,1.07179,19.7076,409,62,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,470.0,3.341,34.857,1.071783,19.7114,412,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,472.0,3.342,34.857,1.0717590000000001,19.7118,406,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,474.0,3.342,34.857,1.071746,19.7115,405,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,475.9,3.341,34.857,1.0717850000000002,19.7128,408,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,478.0,3.34,34.857,1.0718139999999998,19.7114,409,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,480.0,3.336,34.857,1.0719159999999999,19.7126,412,64,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,482.0,3.336,34.857,1.071943,19.71425,427,62,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,484.0,3.335,34.857,1.0719699999999999,19.7148,413,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,486.0,3.335,34.856,1.0719729999999998,19.7158,410,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,488.0,3.335,34.857,1.071968,19.71525,410,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,490.0,3.335,34.856,1.0719729999999998,19.715,415,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,492.0,3.335,34.857,1.0719699999999999,19.7155,409,60,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,494.0,3.335,34.856,1.071974,19.7168,414,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,496.0,3.335,34.857,1.0719720000000001,19.719,412,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,498.0,3.335,34.856,1.0719699999999999,19.7185,405,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,500.0,3.335,34.857,1.071971,19.7168,411,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,504.0,3.333,34.856,1.0720170000000002,19.71889,415,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,508.0,3.332,34.856,1.072057,19.72011,413,61,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,512.0,3.332,34.856,1.072067,19.72163,419,62,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,516.0,3.334,34.857,1.0720079999999998,19.72267,411,59,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,520.0,3.333,34.856,1.0720459999999998,19.72267,526,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,524.0,3.328,34.856,1.072164,19.72225,415,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,528.0,3.325,34.856,1.072269,19.72311,417,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,532.0,3.322,34.856,1.0723530000000001,19.72313,410,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,536.0,3.322,34.856,1.0723690000000001,19.72334,409,59,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,540.0,3.321,34.856,1.072381,19.72425,505,59,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,544.0,3.32,34.856,1.0724049999999998,19.72533,413,60,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,548.0,3.322,34.856,1.072343,19.72675,410,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,552.0,3.327,34.857,1.072184,19.72963,411,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,556.0,3.332,34.857,1.07205,19.7285,406,59,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,560.0,3.331,34.857,1.072089,19.73022,459,62,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,564.0,3.33,34.857,1.072104,19.7315,587,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,568.0,3.331,34.857,1.072067,19.731,420,60,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,572.0,3.332,34.857,1.0720610000000002,19.73238,408,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,576.0,3.331,34.857,1.0720679999999998,19.73238,864,59,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,580.0,3.333,34.858,1.0720100000000001,19.73275,416,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,584.0,3.327,34.857,1.072203,19.73487,418,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,588.0,3.325,34.857,1.0722390000000002,19.73325,410,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,592.0,3.327,34.857,1.0721729999999998,19.73463,408,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,596.0,3.333,34.858,1.072016,19.73563,410,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,600.1,3.337,34.859,1.0718990000000002,19.7378,411,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,604.0,3.337,34.859,1.0718960000000002,19.74,410,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,608.0,3.335,34.859,1.071949,19.7392,412,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,612.0,3.335,34.859,1.071952,19.7413,420,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,616.0,3.335,34.859,1.0719569999999998,19.7434,411,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,620.0,3.334,34.858,1.0719880000000002,19.7436,406,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,624.0,3.334,34.858,1.0720100000000001,19.7444,410,59,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,628.0,3.331,34.858,1.0720930000000002,19.7455,420,60,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,632.0,3.33,34.858,1.0721280000000002,19.747,408,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,636.0,3.329,34.858,1.072162,19.7472,412,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,640.0,3.327,34.857,1.072218,19.7485,412,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,644.0,3.324,34.857,1.0722960000000001,19.7506,411,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,648.0,3.322,34.857,1.072361,19.74989,412,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,652.0,3.322,34.857,1.0723660000000002,19.7498,569,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,656.0,3.321,34.857,1.072406,19.75011,407,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,660.0,3.319,34.857,1.0724719999999999,19.7523,412,63,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,664.0,3.314,34.856,1.0726209999999998,19.75522,446,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,668.0,3.311,34.856,1.072701,19.75744,414,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,672.0,3.31,34.856,1.0727419999999999,19.7588,412,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,676.0,3.309,34.856,1.072768,19.759,411,60,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,680.0,3.309,34.856,1.072768,19.761,412,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,684.0,3.309,34.856,1.072778,19.75989,438,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,688.0,3.309,34.856,1.072778,19.7614,415,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,692.0,3.31,34.856,1.0727410000000002,19.76133,410,62,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,696.0,3.31,34.856,1.0727280000000001,19.762,873,61,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,700.0,3.312,34.856,1.072686,19.76322,408,58,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,704.0,3.311,34.856,1.072699,19.76434,416,59,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,708.0,3.311,34.856,1.0727000000000002,19.76567,429,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,712.0,3.312,34.856,1.072663,19.76589,411,60,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,716.0,3.314,34.856,1.0726140000000002,19.76622,418,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,720.0,3.314,34.856,1.072628,19.7675,609,60,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,724.0,3.314,34.857,1.072609,19.76822,412,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,728.0,3.314,34.856,1.072629,19.77033,436,60,473,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,732.0,3.312,34.856,1.07268,19.77267,408,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,736.0,3.312,34.856,1.07268,19.77325,413,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,740.0,3.312,34.856,1.0726749999999998,19.77289,425,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,744.0,3.312,34.856,1.0726870000000002,19.77422,410,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,748.0,3.312,34.856,1.0726900000000001,19.77512,435,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,752.0,3.311,34.856,1.072705,19.77567,420,60,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,756.0,3.311,34.857,1.0727060000000002,19.77763,415,61,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,760.0,3.311,34.857,1.0726939999999998,19.77811,411,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,764.0,3.312,34.857,1.0726749999999998,19.77934,416,59,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,768.0,3.312,34.857,1.0726550000000001,19.78125,477,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,772.0,3.313,34.857,1.072641,19.78275,412,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,776.0,3.313,34.857,1.072632,19.78378,489,64,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,780.0,3.313,34.857,1.072635,19.78312,421,59,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,784.1,3.312,34.857,1.0726689999999999,19.78356,426,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,788.0,3.312,34.857,1.072663,19.7845,411,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,792.0,3.312,34.857,1.072677,19.78356,408,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,796.0,3.312,34.857,1.0726900000000001,19.78188,425,59,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,800.0,3.311,34.857,1.0727000000000002,19.78288,412,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,804.0,3.31,34.857,1.072737,19.78233,407,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,808.0,3.309,34.857,1.072772,19.78075,427,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,812.0,3.311,34.857,1.0727250000000002,19.7805,424,61,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,816.0,3.311,34.857,1.0727319999999998,19.77825,430,61,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,820.0,3.31,34.857,1.072752,19.77975,410,60,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,824.0,3.309,34.857,1.072771,19.78011,445,64,472,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,828.0,3.309,34.857,1.0727799999999998,19.78,413,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,832.0,3.309,34.857,1.072791,19.78,422,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,836.0,3.307,34.857,1.072825,19.78038,416,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,840.0,3.307,34.857,1.072854,19.77775,413,61,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,844.0,3.306,34.857,1.0728659999999999,19.77625,435,61,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,847.9,3.305,34.857,1.072912,19.7745,462,60,465,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,851.9,3.304,34.856,1.0729350000000002,19.77425,413,61,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,856.0,3.304,34.856,1.0729389999999999,19.775,422,61,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,860.0,3.303,34.856,1.0729600000000001,19.77563,436,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,864.0,3.301,34.856,1.0730149999999998,19.7735,416,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,868.0,3.301,34.856,1.0730309999999998,19.7725,427,60,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,872.0,3.3,34.856,1.073079,19.77,414,59,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,876.0,3.297,34.856,1.0731510000000002,19.76875,419,59,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,880.0,3.295,34.856,1.0732020000000002,19.77025,423,60,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,884.0,3.296,34.856,1.073191,19.7714,422,59,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,888.0,3.296,34.856,1.0731860000000002,19.7756,441,62,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,892.0,3.296,34.856,1.073197,19.7762,416,61,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,896.0,3.296,34.856,1.0732,19.78018,413,60,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,900.0,3.296,34.856,1.0731950000000001,19.7827,429,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,904.0,3.296,34.856,1.0731860000000002,19.7843,414,61,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,908.0,3.297,34.856,1.073175,19.78,425,61,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,912.0,3.295,34.856,1.0732249999999999,19.7784,439,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,916.0,3.292,34.856,1.073308,19.778,432,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,920.0,3.292,34.856,1.073308,19.7784,443,60,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,924.0,3.292,34.855,1.0733190000000001,19.77667,414,60,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,928.0,3.292,34.855,1.073337,19.7781,411,60,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,932.0,3.292,34.855,1.073341,19.7782,426,60,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,936.0,3.29,34.855,1.073385,19.77744,440,61,464,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,940.0,3.288,34.855,1.0734460000000001,19.7766,422,61,465,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,944.0,3.287,34.855,1.073487,19.77867,418,60,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,948.0,3.286,34.855,1.073502,19.77767,414,59,467,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,952.0,3.286,34.855,1.0735190000000001,19.7778,412,60,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,956.0,3.286,34.855,1.073522,19.78133,423,60,464,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,960.0,3.286,34.854,1.073525,19.78122,409,59,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,964.0,3.286,34.854,1.0735139999999999,19.7836,575,60,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,968.0,3.287,34.854,1.073509,19.78522,410,61,466,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,972.0,3.288,34.855,1.07348,19.79012,427,60,468,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,976.0,3.295,34.856,1.0732659999999998,19.79366,427,59,469,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,980.0,3.297,34.856,1.0732020000000002,19.79478,414,62,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,984.0,3.296,34.856,1.073216,19.79211,426,59,471,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,988.0,3.295,34.856,1.073271,19.79244,413,60,470,nan,nan,nan
2016-07-20 05:07:09,56.6564,-47.378,990.8,3.294,34.856,nan,nan,nan,nan,nan,nan,nan,nan
