datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-18 04:45:14,56.7375,-46.9973,434.0,3.408,34.871,1.069715,19.93575,386,62,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,436.0,3.408,34.871,1.0697199999999998,19.93625,391,60,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,438.0,3.408,34.871,1.069715,19.9346,387,60,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,440.0,3.406,34.871,1.0697869999999998,19.93475,385,60,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,442.0,3.404,34.871,1.0698569999999998,19.93575,386,61,483,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,444.0,3.403,34.871,1.069871,19.935,387,62,482,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,446.0,3.404,34.871,1.069858,19.932,386,60,484,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,448.0,3.402,34.871,1.069941,19.928,388,59,479,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,450.0,3.4,34.871,1.0699999999999998,19.9225,390,60,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,452.0,3.396,34.87,1.0701420000000001,19.91425,387,60,478,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,454.0,3.386,34.869,1.0705460000000002,19.9065,395,61,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,456.0,3.371,34.868,1.070901,19.90425,396,65,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,458.0,3.366,34.867,1.071014,19.904,391,66,476,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,460.0,3.366,34.867,1.0709970000000002,19.906,394,65,476,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,462.0,3.365,34.867,1.07104,19.907,391,66,479,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,464.0,3.366,34.867,1.071011,19.90775,397,65,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,466.0,3.367,34.867,1.070989,19.90675,390,65,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,468.0,3.368,34.868,1.0709710000000001,19.9085,396,65,479,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,470.0,3.367,34.867,1.070983,19.908,394,65,479,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,472.0,3.367,34.867,1.070989,19.90767,392,65,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,474.0,3.367,34.867,1.070989,19.90875,394,65,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,476.0,3.367,34.867,1.070995,19.91,387,64,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,478.0,3.367,34.867,1.070999,19.90775,394,69,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,480.0,3.367,34.867,1.071009,19.90875,399,65,479,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,482.0,3.367,34.867,1.0710259999999998,19.90875,389,66,479,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,484.0,3.367,34.867,1.0710259999999998,19.90525,390,66,476,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,486.0,3.367,34.867,1.0710540000000002,19.9,392,64,478,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,488.0,3.357,34.866,1.0713650000000001,19.89567,396,68,481,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,490.0,3.352,34.866,1.0715020000000002,19.895,397,68,479,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,492.0,3.352,34.866,1.0715270000000001,19.89375,391,66,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,494.0,3.351,34.866,1.071564,19.891,390,67,478,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,496.0,3.349,34.865,1.071615,19.88625,400,68,478,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,498.0,3.34,34.864,1.0718800000000002,19.8785,395,69,480,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,500.0,3.333,34.864,1.0721180000000001,19.8775,396,73,477,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,504.0,3.329,34.863,1.0722369999999999,19.8705,395,70,478,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,508.0,3.321,34.862,1.0725060000000002,19.86357,397,71,477,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,512.0,3.317,34.861,1.07261,19.8505,394,72,476,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,516.0,3.295,34.858,1.073311,19.83975,401,75,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,520.0,3.286,34.857,1.073562,19.835,406,80,476,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,524.0,3.283,34.856,1.0736599999999998,19.8295,415,80,475,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,528.0,3.275,34.855,1.0739640000000001,19.81738,411,82,476,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,532.0,3.258,34.853,1.074458,19.80871,405,85,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,536.0,3.249,34.852,1.074722,19.80237,413,85,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,540.0,3.24,34.851,1.0749749999999998,19.80113,409,87,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,544.0,3.237,34.851,1.0750540000000002,19.79872,410,87,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,548.0,3.235,34.85,1.0751149999999998,19.7995,411,87,469,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,552.0,3.235,34.85,1.0751300000000001,19.79771,412,89,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,556.0,3.234,34.85,1.075154,19.79825,408,89,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,560.1,3.234,34.85,1.0751529999999998,19.79863,412,88,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,564.0,3.234,34.85,1.075141,19.7975,407,92,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,568.0,3.231,34.85,1.075215,19.79827,412,90,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,572.0,3.231,34.85,1.0752380000000001,19.7988,411,87,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,576.0,3.23,34.85,1.075243,19.799,414,90,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,580.0,3.231,34.85,1.075225,19.8009,410,89,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,584.0,3.231,34.85,1.075228,19.8009,419,90,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,588.0,3.233,34.85,1.0751650000000001,19.8028,413,88,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,592.0,3.234,34.85,1.0751249999999999,19.8022,405,88,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,596.0,3.235,34.85,1.075098,19.8052,409,89,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,600.0,3.238,34.851,1.075012,19.80633,411,89,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,604.0,3.239,34.851,1.07497,19.8075,409,87,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,608.0,3.24,34.851,1.0749680000000001,19.80866,411,86,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,612.0,3.24,34.851,1.0749460000000002,19.81033,422,87,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,616.0,3.242,34.852,1.0748669999999998,19.81067,409,87,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,620.0,3.243,34.852,1.0748570000000002,19.81133,414,89,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,624.0,3.243,34.852,1.0748479999999998,19.81389,409,91,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,627.9,3.244,34.852,1.074833,19.81233,410,87,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,632.0,3.244,34.852,1.074815,19.81456,406,89,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,636.0,3.245,34.852,1.074802,19.81487,409,87,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,640.0,3.246,34.852,1.0747749999999998,19.81833,410,88,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,644.0,3.246,34.852,1.0747499999999999,19.818,410,85,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,648.0,3.247,34.852,1.0747339999999999,19.81925,412,86,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,652.0,3.247,34.852,1.074728,19.81967,412,85,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,656.0,3.248,34.852,1.0747080000000002,19.821,405,87,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,660.0,3.248,34.852,1.074694,19.82213,409,86,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,664.0,3.248,34.852,1.0746829999999998,19.82411,405,85,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,668.0,3.249,34.852,1.0746600000000002,19.82637,409,87,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,672.0,3.25,34.852,1.07464,19.82613,415,85,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,676.0,3.251,34.852,1.0745939999999998,19.82844,406,86,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,680.0,3.253,34.853,1.0745369999999999,19.83237,408,85,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,684.0,3.254,34.853,1.0745019999999998,19.83267,409,84,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,688.0,3.256,34.853,1.0744509999999998,19.833,406,85,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,691.9,3.256,34.853,1.0744379999999998,19.834,402,82,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,696.0,3.256,34.853,1.074433,19.83667,404,85,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,700.0,3.257,34.853,1.0744319999999998,19.83525,411,86,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,704.0,3.257,34.853,1.0744129999999998,19.8385,410,85,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,708.0,3.258,34.853,1.0743870000000002,19.837,409,88,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,712.0,3.258,34.853,1.0743770000000001,19.842,404,83,475,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,716.0,3.259,34.853,1.074363,19.84325,411,84,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,720.0,3.259,34.853,1.074354,19.842,408,84,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,724.0,3.259,34.853,1.0743429999999998,19.8455,406,83,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,728.0,3.26,34.853,1.074331,19.84529,410,83,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,732.0,3.26,34.853,1.0743269999999998,19.84625,406,86,475,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,736.0,3.26,34.853,1.0743079999999998,19.84614,406,84,469,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,740.0,3.261,34.853,1.074296,19.84887,404,85,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,744.0,3.261,34.853,1.0742850000000002,19.85,411,84,475,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,748.0,3.261,34.853,1.0742720000000001,19.85163,407,83,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,752.0,3.262,34.853,1.0742600000000002,19.85087,420,83,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,756.0,3.262,34.853,1.0742500000000001,19.85233,403,84,475,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,760.0,3.263,34.853,1.0742289999999999,19.8538,418,85,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,764.0,3.264,34.854,1.0741960000000002,19.85555,402,83,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,768.0,3.265,34.854,1.0741649999999998,19.8569,406,83,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,772.0,3.266,34.854,1.074135,19.85745,403,83,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,776.0,3.267,34.854,1.0741109999999998,19.8606,408,81,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,780.0,3.267,34.854,1.0740980000000002,19.8619,412,83,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,784.0,3.267,34.854,1.0740949999999998,19.8618,407,82,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,788.0,3.268,34.854,1.0740820000000002,19.8628,404,84,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,792.0,3.268,34.854,1.0740660000000002,19.8637,400,83,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,796.0,3.269,34.854,1.074045,19.86467,409,83,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,800.0,3.269,34.854,1.074033,19.8662,405,83,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,804.0,3.27,34.854,1.074023,19.8674,406,82,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,808.0,3.27,34.854,1.0740219999999998,19.86622,402,83,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,812.0,3.27,34.854,1.074023,19.8675,406,83,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,816.0,3.27,34.854,1.074014,19.8691,401,83,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,820.0,3.27,34.854,1.074011,19.86733,403,83,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,824.0,3.269,34.854,1.0740280000000002,19.862,406,84,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,828.0,3.269,34.854,1.0740509999999999,19.86111,404,83,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,832.0,3.269,34.854,1.074046,19.8612,404,84,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,836.0,3.268,34.854,1.074058,19.85833,407,85,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,840.0,3.268,34.854,1.074058,19.85944,404,83,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,844.0,3.268,34.854,1.0740539999999998,19.8591,407,84,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,848.0,3.268,34.854,1.074049,19.862,404,84,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,852.0,3.269,34.854,1.0740280000000002,19.86233,405,84,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,856.0,3.27,34.854,1.074008,19.86278,409,82,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,860.0,3.272,34.854,1.0739480000000001,19.86189,403,86,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,864.0,3.273,34.855,1.073915,19.86278,405,83,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,868.0,3.272,34.854,1.073947,19.85962,403,83,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,872.0,3.273,34.855,1.0739230000000002,19.86244,404,83,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,876.0,3.274,34.855,1.0738940000000001,19.86456,401,81,469,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,880.0,3.276,34.855,1.073813,19.86622,401,81,468,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,884.0,3.277,34.855,1.0737990000000002,19.86445,400,81,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,888.0,3.276,34.855,1.0738180000000002,19.86475,404,83,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,892.0,3.276,34.855,1.0738150000000002,19.86278,415,81,469,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,896.0,3.277,34.855,1.0738029999999998,19.86362,404,82,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,900.0,3.277,34.855,1.073792,19.86389,402,81,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,904.0,3.278,34.855,1.0737709999999998,19.86611,400,81,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,908.0,3.278,34.856,1.073744,19.86813,401,81,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,912.0,3.279,34.856,1.0737199999999998,19.86967,408,81,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,916.0,3.281,34.856,1.0736759999999999,19.874,403,81,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,920.0,3.283,34.856,1.0736240000000001,19.87988,401,79,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,924.0,3.284,34.856,1.073591,19.88713,404,80,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,928.0,3.289,34.857,1.073439,19.895,399,78,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,932.0,3.292,34.857,1.0733489999999999,19.89613,398,75,474,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,936.0,3.292,34.857,1.0733489999999999,19.89025,396,76,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,940.0,3.29,34.857,1.073455,19.87887,398,76,473,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,944.0,3.286,34.857,1.073556,19.8735,401,79,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,948.0,3.282,34.856,1.0736659999999998,19.86538,399,81,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,952.0,3.28,34.856,1.073735,19.86163,401,80,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,956.0,3.279,34.856,1.073756,19.86287,402,81,469,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,960.0,3.279,34.856,1.0737640000000002,19.86263,403,82,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,964.0,3.28,34.856,1.0737299999999999,19.864,400,83,469,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,968.0,3.28,34.856,1.073741,19.86188,408,80,469,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,972.0,3.28,34.856,1.0737459999999999,19.864,404,82,472,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,976.0,3.28,34.856,1.073741,19.86712,404,83,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,980.0,3.28,34.856,1.0737299999999999,19.86762,401,81,470,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,984.1,3.281,34.856,1.0737040000000002,19.8708,401,81,471,nan,nan,nan
2018-02-18 04:45:14,56.7375,-46.9973,988.9,3.283,34.856,1.073649,19.87469,406,83,474,nan,nan,nan
