datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-26 05:18:13,58.1871,-49.6666,436.0,3.566,34.875,1.064712,19.8064,421,60,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,438.0,3.568,34.875,1.0646939999999998,19.8025,424,62,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,440.0,3.572,34.876,1.0645600000000002,19.799,425,61,465,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,442.0,3.569,34.876,1.0646499999999999,19.8015,436,60,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,444.0,3.563,34.876,1.06482,19.8005,443,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,446.0,3.562,34.876,1.0648689999999998,19.8045,439,62,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,448.0,3.559,34.876,1.0649609999999998,19.806,445,63,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,450.0,3.558,34.875,1.065001,19.80775,437,61,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,452.0,3.557,34.875,1.0650369999999998,19.80775,442,60,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,454.0,3.556,34.875,1.065061,19.808,425,59,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,456.0,3.553,34.875,1.0651480000000002,19.81225,453,63,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,458.0,3.552,34.875,1.0651890000000002,19.81375,499,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,460.0,3.546,34.875,1.0653609999999998,19.8146,430,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,462.0,3.545,34.874,1.065394,19.8155,433,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,464.0,3.542,34.874,1.065508,19.8175,438,62,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,466.0,3.539,34.874,1.0655679999999998,19.8165,430,64,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,468.0,3.54,34.874,1.0655489999999999,19.8195,453,61,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,470.0,3.54,34.874,1.065559,19.8196,435,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,472.0,3.539,34.874,1.0655990000000002,19.8215,425,60,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,474.0,3.535,34.874,1.065724,19.82025,435,62,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,476.0,3.53,34.874,1.0658759999999998,19.826,423,62,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,478.0,3.526,34.873,1.066004,19.82625,434,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,480.0,3.522,34.873,1.066115,19.826,431,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,482.0,3.52,34.873,1.066204,19.83,429,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,484.0,3.513,34.872,1.0664220000000002,19.83075,426,62,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,486.0,3.509,34.872,1.0665079999999998,19.8335,418,59,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,488.0,3.511,34.872,1.066446,19.8326,420,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,490.0,3.511,34.872,1.0664639999999999,19.83025,412,62,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,492.0,3.508,34.872,1.0665719999999999,19.83,420,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,494.0,3.504,34.872,1.066675,19.8328,432,62,465,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,496.0,3.503,34.872,1.0667080000000002,19.833,452,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,498.0,3.502,34.872,1.066742,19.8344,571,62,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,500.0,3.5,34.872,1.0668250000000001,19.83725,424,65,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,504.0,3.495,34.872,1.0669909999999998,19.83778,413,61,474,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,508.0,3.491,34.872,1.067103,19.83987,423,61,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,512.0,3.481,34.871,1.0674039999999998,19.84189,410,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,516.0,3.469,34.87,1.0677750000000001,19.8465,410,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,520.0,3.46,34.87,1.0680399999999999,19.85089,422,60,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,524.0,3.459,34.869,1.0680749999999999,19.8525,422,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,528.0,3.456,34.869,1.068197,19.85663,422,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,532.0,3.446,34.868,1.0684930000000001,19.86025,417,59,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,536.0,3.443,34.868,1.068565,19.86375,417,60,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,540.0,3.438,34.868,1.0687319999999998,19.86522,410,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,544.0,3.436,34.868,1.0688010000000001,19.868,422,60,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,548.0,3.433,34.868,1.068876,19.866,414,61,474,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,552.0,3.431,34.868,1.0689540000000002,19.864,416,60,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,556.0,3.431,34.868,1.0689609999999998,19.86386,407,59,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,560.0,3.429,34.869,1.069019,19.864,417,63,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,564.0,3.426,34.869,1.0691069999999998,19.86538,462,59,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,568.0,3.424,34.869,1.0691769999999998,19.8655,408,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,572.0,3.421,34.868,1.0692719999999998,19.86787,407,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,576.0,3.417,34.868,1.0694029999999999,19.869,422,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,580.0,3.413,34.868,1.069508,19.87066,411,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,584.1,3.409,34.868,1.069645,19.87389,465,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,588.0,3.405,34.867,1.0697649999999999,19.87318,415,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,592.0,3.4,34.867,1.069899,19.8736,406,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,596.0,3.4,34.867,1.0699070000000002,19.87291,411,61,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,600.0,3.4,34.867,1.0698940000000001,19.8734,409,61,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,604.0,3.401,34.867,1.0698699999999999,19.8734,410,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,608.0,3.401,34.868,1.069883,19.8731,427,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,612.0,3.399,34.867,1.069937,19.8743,413,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,616.0,3.396,34.867,1.0700470000000002,19.87456,412,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,620.0,3.394,34.867,1.070099,19.8746,412,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,624.0,3.392,34.867,1.070148,19.87489,543,62,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,628.0,3.391,34.867,1.070189,19.8759,407,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,632.0,3.392,34.867,1.0701619999999998,19.87333,407,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,636.0,3.39,34.867,1.07022,19.87711,461,58,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,640.0,3.389,34.867,1.070261,19.87644,405,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,644.0,3.387,34.867,1.0703299999999998,19.87856,408,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,648.0,3.383,34.866,1.0704479999999998,19.87933,424,60,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,652.0,3.381,34.866,1.070506,19.87844,406,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,656.0,3.38,34.866,1.0705360000000002,19.87922,410,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,660.0,3.377,34.866,1.070634,19.88089,407,62,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,664.0,3.373,34.866,1.0707529999999998,19.88311,418,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,668.0,3.371,34.866,1.070815,19.8842,402,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,672.0,3.369,34.865,1.07092,19.88622,408,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,676.0,3.363,34.865,1.0710639999999998,19.88644,400,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,680.0,3.362,34.865,1.0711080000000002,19.88622,403,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,684.0,3.362,34.865,1.0711119999999998,19.887,402,60,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,688.0,3.36,34.865,1.071167,19.88962,401,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,692.0,3.358,34.865,1.0712139999999999,19.88955,401,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,696.0,3.355,34.864,1.0713149999999998,19.89211,404,62,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,700.0,3.352,34.864,1.071409,19.89233,431,60,474,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,704.0,3.353,34.864,1.0713940000000002,19.89111,439,62,474,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,708.0,3.35,34.864,1.0714670000000002,19.89011,397,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,712.0,3.35,34.864,1.071492,19.89333,396,58,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,715.9,3.349,34.864,1.071523,19.89187,407,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,720.0,3.348,34.864,1.0715370000000002,19.89256,396,60,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,724.0,3.347,34.864,1.0715819999999998,19.89222,394,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,728.0,3.345,34.864,1.071637,19.89222,395,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,732.0,3.345,34.864,1.071638,19.89162,442,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,736.0,3.343,34.864,1.0716869999999998,19.89378,400,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,740.0,3.342,34.864,1.0717430000000001,19.89475,395,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,744.0,3.341,34.863,1.0717729999999999,19.89333,404,60,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,748.0,3.34,34.863,1.071793,19.89413,392,59,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,752.0,3.339,34.863,1.071828,19.89344,393,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,756.0,3.338,34.863,1.0718649999999998,19.89388,404,61,475,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,760.0,3.335,34.863,1.0719349999999999,19.89425,390,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,764.0,3.334,34.863,1.071974,19.895,391,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,768.0,3.333,34.863,1.0720040000000002,19.89512,402,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,772.0,3.332,34.863,1.072038,19.89587,391,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,776.0,3.331,34.863,1.0720809999999998,19.897,392,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,780.0,3.33,34.863,1.0721120000000002,19.89678,396,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,784.0,3.33,34.863,1.0721159999999998,19.89837,399,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,788.0,3.329,34.863,1.072142,19.9015,413,61,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,792.0,3.328,34.863,1.0721690000000001,19.90088,413,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,796.0,3.327,34.863,1.0721919999999998,19.90175,394,61,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,800.0,3.326,34.862,1.0722399999999999,19.9025,390,59,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,804.0,3.325,34.862,1.0722749999999999,19.90375,395,61,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,808.0,3.323,34.862,1.0723319999999998,19.90488,391,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,812.0,3.322,34.862,1.072361,19.90413,396,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,816.0,3.322,34.862,1.0723630000000002,19.90525,395,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,820.0,3.321,34.862,1.0724019999999999,19.9045,392,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,824.1,3.32,34.862,1.0724230000000001,19.906,426,62,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,828.1,3.319,34.862,1.072441,19.906,391,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,832.0,3.319,34.862,1.072461,19.90627,390,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,836.0,3.318,34.862,1.0724710000000002,19.9072,404,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,840.0,3.318,34.862,1.0724909999999999,19.9076,389,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,844.0,3.317,34.862,1.072515,19.90746,391,59,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,848.0,3.316,34.862,1.072555,19.9082,396,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,852.0,3.315,34.862,1.0725760000000002,19.9082,388,60,472,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,856.0,3.313,34.861,1.072628,19.9098,397,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,860.0,3.313,34.861,1.0726499999999999,19.9085,392,59,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,864.0,3.312,34.861,1.0726650000000002,19.9104,403,58,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,868.0,3.312,34.861,1.072677,19.9111,392,61,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,872.0,3.311,34.861,1.0727039999999999,19.9098,391,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,876.0,3.31,34.861,1.0727419999999999,19.90989,395,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,880.0,3.308,34.861,1.0727929999999999,19.91,390,60,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,884.0,3.307,34.861,1.072835,19.9106,407,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,888.0,3.307,34.861,1.0728209999999998,19.9107,393,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,892.0,3.307,34.861,1.072829,19.9121,418,61,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,896.0,3.307,34.861,1.072851,19.91333,394,58,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,900.0,3.305,34.86,1.0728900000000001,19.9133,436,60,467,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,904.0,3.304,34.86,1.0729129999999998,19.91389,393,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,908.0,3.304,34.86,1.0729229999999998,19.9147,389,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,912.0,3.304,34.86,1.072937,19.91656,406,59,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,916.0,3.304,34.86,1.072924,19.9179,395,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,920.0,3.304,34.86,1.0729410000000001,19.91889,394,59,469,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,924.0,3.302,34.86,1.0730019999999998,19.9196,390,59,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,928.0,3.301,34.86,1.0730300000000002,19.92122,389,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,932.0,3.3,34.86,1.0730469999999999,19.922,392,60,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,936.0,3.301,34.86,1.0730330000000001,19.92489,399,59,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,940.0,3.301,34.86,1.073025,19.92767,390,59,468,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,944.0,3.302,34.86,1.0730089999999999,19.92667,408,62,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,948.0,3.302,34.86,1.073004,19.93044,388,59,470,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,952.0,3.302,34.861,1.072997,19.93025,565,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,956.0,3.302,34.86,1.0730209999999998,19.93222,385,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,960.0,3.302,34.86,1.073029,19.93422,410,60,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,964.0,3.302,34.86,1.073025,19.93438,383,59,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,968.0,3.301,34.86,1.073057,19.93513,389,62,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,972.0,3.3,34.86,1.073079,19.93589,390,61,471,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,976.0,3.3,34.86,1.073099,19.93862,393,60,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,980.0,3.3,34.86,1.0731160000000002,19.93837,395,60,474,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,983.9,3.299,34.86,1.0731220000000001,19.94075,391,60,474,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,988.0,3.299,34.86,1.0731290000000002,19.93867,403,61,475,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,992.0,3.298,34.86,1.073149,19.94073,390,61,473,nan,nan,nan
2017-10-26 05:18:13,58.1871,-49.6666,994.5,3.298,34.86,nan,nan,nan,nan,nan,nan,nan,nan
