datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-23 05:12:57,55.2202,-50.0445,434.0,3.381,34.854,1.0705079999999998,19.7442,414,62,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,436.0,3.382,34.855,1.0704799999999999,19.7448,411,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,438.0,3.383,34.855,1.0704669999999998,19.745,501,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,440.0,3.38,34.855,1.070545,19.7476,407,63,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,442.0,3.377,34.854,1.07065,19.7488,418,61,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,444.0,3.375,34.854,1.070706,19.7482,411,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,446.0,3.376,34.855,1.0706419999999999,19.747,417,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,448.0,3.379,34.855,1.0705770000000001,19.7488,416,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,450.0,3.379,34.855,1.070582,19.74725,406,62,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,452.0,3.381,34.856,1.0705239999999998,19.748,404,63,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,454.0,3.381,34.856,1.070529,19.7488,415,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,456.0,3.38,34.856,1.07056,19.75,412,61,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,458.1,3.379,34.856,1.0706000000000002,19.753,409,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,460.0,3.372,34.855,1.070811,19.7572,406,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,462.0,3.372,34.855,1.0707849999999999,19.7545,407,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,464.0,3.368,34.855,1.070944,19.7586,404,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,466.0,3.366,34.854,1.070989,19.759,406,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,468.0,3.365,34.854,1.0710259999999998,19.7586,405,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,470.0,3.362,34.854,1.0710899999999999,19.7595,406,60,476,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,472.0,3.361,34.854,1.071123,19.761,406,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,474.0,3.363,34.854,1.0710799999999998,19.7588,412,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,476.0,3.364,34.855,1.071046,19.759,413,59,468,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,478.0,3.365,34.855,1.071024,19.7584,402,60,475,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,480.0,3.367,34.855,1.0709650000000002,19.7616,405,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,482.0,3.363,34.855,1.071103,19.7636,413,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,484.0,3.356,34.854,1.0712989999999998,19.76575,408,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,486.0,3.351,34.853,1.0714329999999999,19.767,402,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,488.0,3.352,34.853,1.0714139999999999,19.76425,419,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,490.0,3.355,34.854,1.0713219999999999,19.7644,402,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,492.0,3.358,34.854,1.071225,19.7625,404,62,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,494.0,3.359,34.855,1.071209,19.7656,410,59,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,496.0,3.36,34.855,1.0711719999999998,19.763,411,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,498.0,3.362,34.855,1.0711089999999999,19.7608,400,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,500.0,3.366,34.856,1.07098,19.7604,404,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,504.0,3.366,34.856,1.071008,19.76478,407,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,508.0,3.355,34.855,1.0713370000000002,19.76655,409,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,512.0,3.356,34.855,1.071303,19.76867,404,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,516.0,3.354,34.855,1.0713879999999998,19.76933,576,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,520.0,3.351,34.854,1.0714670000000002,19.76975,408,61,475,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,524.0,3.348,34.854,1.0715340000000002,19.77044,412,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,528.0,3.356,34.855,1.0713089999999998,19.77256,411,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,532.0,3.349,34.854,1.071539,19.775,406,60,475,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,536.0,3.341,34.853,1.071752,19.77778,426,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,540.0,3.341,34.854,1.0717500000000002,19.77763,407,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,544.0,3.34,34.854,1.0718,19.77889,406,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,548.0,3.341,34.854,1.071749,19.7785,406,61,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,552.0,3.344,34.854,1.071663,19.77656,406,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,556.0,3.348,34.855,1.071536,19.7765,406,59,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,560.0,3.346,34.855,1.0716039999999998,19.77878,403,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,564.0,3.344,34.855,1.071654,19.77825,404,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,568.0,3.346,34.855,1.0716169999999998,19.78,406,59,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,572.0,3.341,34.855,1.071777,19.78044,403,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,576.0,3.34,34.855,1.071793,19.7795,417,59,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,580.0,3.341,34.855,1.071762,19.781,427,62,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,584.0,3.342,34.855,1.071723,19.78362,401,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,588.0,3.343,34.855,1.0717180000000002,19.78489,401,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,592.0,3.342,34.855,1.0717569999999998,19.78362,412,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,596.0,3.339,34.855,1.071822,19.78089,416,59,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,600.0,3.337,34.855,1.0718869999999998,19.78238,545,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,604.0,3.336,34.855,1.071924,19.78313,428,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,608.0,3.335,34.855,1.071949,19.784,404,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,612.0,3.335,34.855,1.071967,19.78311,407,59,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,616.0,3.336,34.855,1.0719029999999998,19.7814,401,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,620.0,3.337,34.856,1.071885,19.78445,403,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,624.0,3.335,34.855,1.0719750000000001,19.7851,404,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,628.0,3.332,34.855,1.0720390000000002,19.78845,405,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,632.0,3.331,34.855,1.072085,19.7905,401,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,636.0,3.33,34.855,1.0720990000000001,19.79018,401,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,640.0,3.328,34.855,1.0721509999999999,19.791,401,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,644.0,3.327,34.854,1.0722139999999998,19.7915,403,62,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,648.0,3.325,34.854,1.0722489999999998,19.7916,408,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,652.0,3.325,34.854,1.072264,19.7914,404,62,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,656.0,3.325,34.854,1.072273,19.7918,401,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,660.0,3.325,34.855,1.072257,19.7917,474,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,664.0,3.326,34.855,1.072241,19.7925,464,61,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,668.0,3.326,34.855,1.072232,19.7908,402,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,672.0,3.325,34.855,1.0722749999999999,19.79278,400,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,676.0,3.325,34.855,1.0722749999999999,19.7937,400,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,680.0,3.324,34.855,1.072292,19.7927,414,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,684.0,3.323,34.855,1.07233,19.79245,452,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,688.0,3.322,34.855,1.0723760000000002,19.7922,407,58,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,692.0,3.32,34.854,1.072445,19.79289,404,59,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,696.0,3.318,34.854,1.0725060000000002,19.793,405,59,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,700.0,3.316,34.854,1.072546,19.79289,403,59,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,704.0,3.315,34.854,1.072565,19.79366,407,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,708.0,3.316,34.854,1.072559,19.79244,408,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,712.0,3.316,34.854,1.072546,19.7929,422,59,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,716.0,3.318,34.854,1.0725030000000002,19.79488,408,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,720.0,3.317,34.854,1.072518,19.79511,410,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,724.0,3.317,34.854,1.072517,19.795,407,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,728.0,3.317,34.854,1.072533,19.79456,410,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,732.0,3.316,34.854,1.072555,19.79611,412,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,736.0,3.316,34.854,1.072543,19.797,411,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,740.0,3.317,34.855,1.0725120000000001,19.79778,406,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,744.0,3.317,34.855,1.072521,19.79675,414,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,748.0,3.316,34.855,1.0725380000000002,19.79911,412,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,752.0,3.317,34.855,1.072536,19.7985,425,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,756.0,3.315,34.854,1.0725980000000002,19.801,449,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,760.0,3.314,34.854,1.072609,19.8,408,58,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,764.0,3.315,34.854,1.0725959999999999,19.80233,425,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,768.0,3.314,34.854,1.0726079999999998,19.80225,414,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,772.0,3.314,34.854,1.0726300000000002,19.80356,407,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,776.0,3.313,34.854,1.072638,19.80538,411,61,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,780.0,3.312,34.854,1.072663,19.806,411,60,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,784.0,3.312,34.854,1.0726650000000002,19.80725,409,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,788.0,3.31,34.854,1.0727509999999998,19.80689,441,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,792.0,3.309,34.854,1.07275,19.80812,410,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,796.0,3.311,34.854,1.072721,19.80737,408,59,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,800.1,3.311,34.854,1.0727090000000001,19.80762,408,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,804.0,3.312,34.854,1.072686,19.809,413,59,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,808.0,3.31,34.854,1.072721,19.80888,423,59,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,812.0,3.31,34.854,1.072746,19.81087,408,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,816.0,3.309,34.854,1.0727829999999998,19.81143,408,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,820.0,3.309,34.854,1.0727699999999998,19.81212,417,58,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,824.0,3.309,34.854,1.072762,19.813,410,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,828.0,3.309,34.854,1.072784,19.81363,413,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,832.0,3.308,34.854,1.0727989999999998,19.81457,418,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,836.0,3.308,34.854,1.0727959999999999,19.8165,414,61,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,840.0,3.307,34.854,1.0728430000000002,19.81763,435,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,844.0,3.308,34.854,1.072813,19.81786,408,62,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,848.0,3.308,34.854,1.072803,19.819,449,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,852.0,3.307,34.854,1.0728469999999999,19.81837,417,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,856.0,3.306,34.854,1.072863,19.82129,432,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,860.0,3.306,34.854,1.07287,19.82287,413,59,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,864.0,3.305,34.854,1.0728909999999998,19.822,411,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,868.0,3.305,34.854,1.072918,19.824,410,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,872.0,3.304,34.854,1.072937,19.82525,414,62,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,876.0,3.303,34.854,1.0729540000000002,19.82486,406,60,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,880.0,3.302,34.854,1.072987,19.82512,411,60,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,884.0,3.302,34.854,1.073003,19.82614,416,58,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,888.0,3.302,34.854,1.072991,19.82743,453,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,892.0,3.302,34.854,1.073004,19.82975,418,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,896.0,3.302,34.854,1.0730050000000002,19.82957,415,58,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,900.0,3.302,34.854,1.0730050000000002,19.82986,409,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,904.0,3.302,34.854,1.072991,19.83125,407,60,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,908.1,3.303,34.854,1.072972,19.8327,409,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,912.0,3.303,34.854,1.0729510000000002,19.836,457,62,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,916.0,3.305,34.854,1.0729199999999999,19.839,415,59,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,920.0,3.305,34.855,1.072902,19.84033,409,61,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,924.0,3.307,34.855,1.072864,19.84044,410,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,928.0,3.304,34.855,1.072936,19.8399,415,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,932.0,3.302,34.854,1.073004,19.83911,409,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,936.0,3.301,34.854,1.07302,19.83956,428,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,940.0,3.301,34.854,1.073039,19.83967,440,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,944.0,3.301,34.854,1.0730430000000002,19.84189,420,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,948.0,3.301,34.854,1.073038,19.84189,406,60,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,952.0,3.301,34.854,1.0730439999999999,19.84011,414,61,470,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,956.0,3.301,34.854,1.073048,19.84356,411,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,960.0,3.301,34.854,1.0730469999999999,19.84287,449,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,964.0,3.301,34.854,1.0730460000000002,19.84422,439,61,472,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,968.0,3.301,34.854,1.0730369999999998,19.84667,413,62,469,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,972.0,3.303,34.855,1.0729950000000001,19.85025,413,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,976.0,3.304,34.855,1.0729609999999998,19.84989,423,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,980.0,3.303,34.855,1.0729980000000001,19.84912,407,60,471,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,984.0,3.302,34.855,1.073017,19.8495,457,62,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,988.0,3.303,34.855,1.073007,19.85155,457,60,473,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,992.0,3.303,34.855,1.0730089999999999,19.85367,459,60,474,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,996.1,3.304,34.855,1.0729579999999999,19.85275,791,61,476,nan,nan,nan
2016-08-23 05:12:57,55.2202,-50.0445,998.8,3.303,34.855,1.0729950000000001,19.85331,1239,61,475,nan,nan,nan
