datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-02 05:14:03,56.1347,-52.6047,434.0,3.442,34.859,1.068597,19.798,435,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,436.0,3.442,34.859,1.0685959999999999,19.7966,445,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,438.0,3.44,34.859,1.0686550000000001,19.79383,439,62,478,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,440.0,3.438,34.859,1.0687090000000001,19.7906,424,60,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,442.0,3.437,34.859,1.068762,19.7912,438,62,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,444.0,3.435,34.859,1.0687950000000002,19.7926,442,62,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,446.0,3.439,34.859,1.0687099999999998,19.7874,460,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,448.0,3.43,34.858,1.068997,19.7804,450,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,450.0,3.425,34.858,1.0691259999999998,19.7818,435,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,452.0,3.422,34.857,1.069219,19.7782,445,62,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,454.0,3.42,34.857,1.0692599999999999,19.7846,437,62,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,456.0,3.422,34.858,1.0692119999999998,19.788,463,60,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,458.0,3.422,34.858,1.0691959999999998,19.7922,432,62,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,460.0,3.422,34.858,1.0691899999999999,19.795,430,62,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,462.0,3.422,34.858,1.069207,19.7952,432,63,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,464.0,3.421,34.858,1.069236,19.7986,447,64,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,466.0,3.42,34.858,1.069261,19.8006,710,63,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,468.0,3.42,34.858,1.069261,19.80125,456,62,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,470.0,3.422,34.858,1.0692210000000002,19.8014,788,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,472.0,3.422,34.859,1.0692119999999998,19.7988,432,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,474.0,3.421,34.858,1.0692279999999998,19.796,437,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,476.0,3.419,34.858,1.0693160000000002,19.792,430,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,478.0,3.417,34.858,1.069363,19.7886,427,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,480.0,3.417,34.858,1.0693579999999998,19.7875,493,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,482.0,3.416,34.858,1.069395,19.7872,429,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,484.0,3.41,34.858,1.069562,19.7866,474,62,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,486.0,3.41,34.858,1.0695709999999998,19.7888,433,63,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,488.0,3.412,34.858,1.069486,19.79425,439,61,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,490.0,3.412,34.858,1.069496,19.7966,427,59,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,492.0,3.411,34.858,1.0695260000000002,19.8008,428,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,494.0,3.413,34.859,1.069449,19.8074,424,62,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,496.0,3.421,34.86,1.0692149999999998,19.81575,432,62,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,498.0,3.426,34.861,1.06907,19.8154,454,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,500.0,3.424,34.86,1.069134,19.8138,440,61,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,504.0,3.423,34.86,1.0691579999999998,19.82211,447,63,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,508.0,3.428,34.861,1.06902,19.8209,430,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,512.0,3.428,34.861,1.0689989999999998,19.82355,479,60,479,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,516.0,3.429,34.862,1.0689890000000002,19.82411,425,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,520.0,3.427,34.861,1.0690499999999998,19.82445,429,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,524.0,3.424,34.861,1.06914,19.82644,513,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,528.0,3.423,34.861,1.0691609999999998,19.82811,423,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,532.0,3.424,34.862,1.0691449999999998,19.8319,424,62,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,536.0,3.424,34.862,1.069127,19.83633,424,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,540.0,3.427,34.863,1.069045,19.841,425,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,544.0,3.427,34.863,1.0690499999999998,19.843,424,60,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,548.0,3.424,34.862,1.069163,19.83922,428,60,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,552.0,3.419,34.862,1.0692879999999998,19.84011,414,62,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,556.0,3.417,34.861,1.0693579999999998,19.83944,420,62,478,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,560.0,3.415,34.861,1.0694020000000002,19.84289,415,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,564.0,3.419,34.862,1.0693069999999998,19.84656,430,62,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,568.0,3.422,34.863,1.0692240000000002,19.846,416,59,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,572.0,3.419,34.862,1.0693130000000002,19.84645,442,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,576.0,3.416,34.862,1.0693869999999999,19.84789,426,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,580.0,3.417,34.862,1.0693679999999999,19.84889,439,59,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,584.0,3.417,34.862,1.0693609999999998,19.85122,432,60,478,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,588.0,3.417,34.862,1.0693709999999998,19.84938,749,63,478,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,592.0,3.413,34.862,1.0694979999999998,19.84544,423,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,596.0,3.407,34.861,1.069686,19.84255,437,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,600.0,3.401,34.861,1.0698699999999999,19.84025,447,60,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,604.0,3.395,34.86,1.070052,19.83675,420,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,608.0,3.391,34.86,1.0701550000000002,19.83933,428,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,612.0,3.391,34.86,1.0701710000000002,19.84237,416,61,479,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,616.0,3.394,34.86,1.070081,19.84763,420,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,620.0,3.398,34.861,1.0699459999999998,19.849,414,60,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,624.0,3.401,34.862,1.069865,19.85037,418,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,628.0,3.4,34.862,1.0699040000000002,19.85012,429,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,632.0,3.396,34.861,1.0700150000000002,19.84825,418,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,636.0,3.393,34.861,1.0700910000000001,19.84613,418,62,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,640.0,3.396,34.862,1.070004,19.84813,421,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,644.1,3.395,34.862,1.070052,19.84822,419,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,648.1,3.398,34.862,1.069963,19.84911,436,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,652.0,3.393,34.862,1.0701019999999999,19.84909,417,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,656.0,3.39,34.861,1.070205,19.8495,417,60,479,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,660.0,3.389,34.861,1.07022,19.8521,445,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,664.0,3.391,34.862,1.0701740000000002,19.8532,408,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,668.0,3.391,34.862,1.070173,19.85491,415,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,672.0,3.391,34.861,1.070182,19.85411,410,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,676.0,3.389,34.861,1.0702189999999998,19.8541,412,62,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,680.0,3.388,34.861,1.070265,19.8534,436,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,684.0,3.389,34.861,1.070233,19.8573,416,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,688.0,3.391,34.862,1.07016,19.8591,408,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,692.0,3.391,34.862,1.07017,19.85778,424,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,696.0,3.391,34.862,1.0701710000000002,19.8622,412,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,700.0,3.392,34.862,1.070132,19.86156,412,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,704.0,3.392,34.862,1.070144,19.86222,407,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,708.0,3.393,34.863,1.0701049999999999,19.8657,409,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,712.0,3.393,34.863,1.070096,19.86556,414,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,716.0,3.392,34.863,1.070131,19.86544,406,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,720.0,3.393,34.863,1.070129,19.86678,413,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,724.0,3.394,34.863,1.07009,19.86888,698,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,728.0,3.391,34.863,1.070166,19.86556,420,62,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,732.0,3.389,34.862,1.07023,19.86533,410,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,736.0,3.387,34.862,1.070313,19.86289,407,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,740.0,3.386,34.862,1.0703399999999998,19.86238,414,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,744.0,3.385,34.862,1.0703559999999999,19.86422,409,59,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,748.0,3.384,34.862,1.0703999999999998,19.86375,415,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,752.0,3.383,34.862,1.070414,19.86311,454,61,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,756.0,3.381,34.862,1.070484,19.863,411,58,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,760.0,3.38,34.862,1.070513,19.863,410,60,478,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,764.0,3.38,34.862,1.070526,19.86275,415,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,768.0,3.378,34.861,1.070583,19.861,401,61,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,772.0,3.375,34.861,1.0706859999999998,19.86178,411,59,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,776.0,3.374,34.861,1.070716,19.86037,407,61,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,780.0,3.372,34.861,1.070783,19.86225,405,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,784.0,3.371,34.861,1.070786,19.86188,412,59,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,788.0,3.373,34.861,1.0707529999999998,19.86113,407,58,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,792.0,3.372,34.861,1.0707659999999999,19.86337,410,62,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,796.0,3.372,34.861,1.0707680000000002,19.86387,415,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,800.1,3.373,34.861,1.07076,19.86163,405,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,804.0,3.372,34.861,1.070783,19.8635,409,59,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,808.0,3.372,34.861,1.070792,19.86288,432,60,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,812.0,3.369,34.861,1.070866,19.86186,408,59,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,816.0,3.366,34.86,1.070955,19.86322,403,62,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,820.1,3.365,34.86,1.070999,19.86022,413,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,824.0,3.361,34.86,1.0711089999999999,19.86127,423,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,828.0,3.361,34.86,1.0711110000000001,19.8627,406,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,832.0,3.362,34.86,1.0710829999999998,19.8629,405,59,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,836.0,3.362,34.86,1.071075,19.8645,408,59,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,840.0,3.36,34.86,1.071154,19.8641,405,60,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,844.0,3.362,34.86,1.071063,19.866,481,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,848.0,3.363,34.86,1.071063,19.86744,403,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,852.0,3.364,34.86,1.0710190000000002,19.8688,403,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,856.0,3.364,34.86,1.071021,19.8689,407,59,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,860.0,3.363,34.86,1.0710419999999998,19.87011,404,62,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,864.0,3.362,34.86,1.0710929999999999,19.86989,419,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,868.0,3.358,34.859,1.071234,19.8674,399,60,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,872.0,3.354,34.859,1.0713279999999998,19.86611,403,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,876.0,3.353,34.859,1.071373,19.86756,401,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,880.0,3.349,34.859,1.071479,19.86633,401,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,884.0,3.35,34.859,1.0714540000000001,19.8663,406,60,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,888.0,3.349,34.858,1.07151,19.865,403,58,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,892.0,3.348,34.858,1.07152,19.86789,415,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,896.0,3.35,34.858,1.0714769999999998,19.86867,413,61,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,900.0,3.349,34.858,1.0715,19.86911,405,61,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,904.0,3.349,34.858,1.0714990000000002,19.86911,404,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,908.0,3.346,34.858,1.0715880000000002,19.86675,424,59,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,912.0,3.345,34.858,1.071625,19.86722,410,59,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,916.0,3.344,34.858,1.071666,19.86944,405,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,920.0,3.341,34.857,1.0717500000000002,19.86856,425,61,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,924.0,3.341,34.857,1.071764,19.86987,408,60,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,928.0,3.339,34.857,1.0718230000000002,19.86811,407,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,932.0,3.334,34.857,1.071958,19.86763,419,60,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,936.0,3.334,34.856,1.0719539999999999,19.86878,409,59,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,940.0,3.336,34.857,1.071898,19.86988,408,60,472,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,944.0,3.335,34.857,1.071914,19.87344,404,60,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,948.0,3.337,34.857,1.071857,19.87637,409,61,470,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,952.0,3.341,34.857,1.071761,19.8805,405,60,473,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,956.0,3.342,34.858,1.071713,19.885,411,60,471,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,960.0,3.35,34.859,1.0714800000000002,19.8915,416,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,964.0,3.354,34.859,1.07137,19.89478,404,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,968.0,3.357,34.86,1.07125,19.89963,406,61,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,972.0,3.359,34.86,1.0712139999999999,19.89962,406,60,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,976.0,3.36,34.86,1.0711970000000002,19.90187,409,60,474,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,980.0,3.359,34.86,1.0711879999999998,19.9045,421,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,984.0,3.363,34.861,1.0710739999999999,19.90713,411,61,477,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,988.1,3.365,34.861,1.0710229999999998,19.90734,413,61,475,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,992.3,3.365,34.861,1.0710220000000001,19.91008,723,60,476,nan,nan,nan
2016-10-02 05:14:03,56.1347,-52.6047,994.7,3.365,34.861,1.0710229999999998,19.90975,1388,60,479,nan,nan,nan
