datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-04 05:22:00,57.4673,-49.0381,436.0,3.492,34.873,1.067053,19.858,384,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,438.0,3.492,34.873,1.067049,19.8582,391,58,481,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,440.0,3.492,34.873,1.0670540000000002,19.85925,385,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,442.0,3.492,34.873,1.0670549999999999,19.85925,383,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,444.0,3.489,34.873,1.0671490000000001,19.8602,385,62,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,446.0,3.486,34.873,1.067241,19.8605,382,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,448.0,3.483,34.873,1.0673409999999999,19.86275,383,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,450.0,3.479,34.873,1.06744,19.8632,381,58,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,452.1,3.477,34.873,1.0675059999999998,19.86425,385,59,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,454.1,3.476,34.873,1.067545,19.8635,386,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,456.0,3.474,34.873,1.067602,19.866,378,64,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,458.0,3.471,34.873,1.067701,19.865,380,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,460.0,3.47,34.873,1.0677379999999999,19.86875,377,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,462.0,3.469,34.873,1.067758,19.86525,386,63,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,464.0,3.469,34.873,1.067767,19.86675,383,58,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,466.0,3.468,34.873,1.067803,19.8686,403,63,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,468.0,3.465,34.873,1.0678899999999998,19.86875,380,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,470.0,3.463,34.872,1.067948,19.86975,379,60,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,472.0,3.463,34.873,1.0679509999999999,19.869,379,60,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,474.0,3.463,34.872,1.0679560000000001,19.87025,381,59,476,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,476.0,3.462,34.872,1.0679789999999998,19.87175,391,62,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,478.0,3.462,34.872,1.0679919999999998,19.87025,379,62,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,480.0,3.461,34.872,1.0680329999999998,19.872,378,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,482.0,3.458,34.872,1.0680999999999998,19.87375,378,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,484.0,3.456,34.872,1.068156,19.87425,383,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,486.0,3.454,34.872,1.068222,19.876,385,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,488.0,3.454,34.872,1.068228,19.87525,382,58,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,490.0,3.452,34.872,1.068302,19.877,382,58,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,492.0,3.451,34.872,1.06834,19.877,380,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,494.0,3.449,34.872,1.068384,19.876,379,59,478,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,496.0,3.447,34.872,1.06847,19.87875,394,62,479,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,498.0,3.446,34.872,1.0685090000000002,19.87925,387,60,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,500.0,3.443,34.872,1.068584,19.87875,379,62,476,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,504.0,3.439,34.871,1.068705,19.88,377,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,508.0,3.439,34.872,1.0687129999999998,19.88014,381,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,512.0,3.435,34.871,1.068839,19.88212,391,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,516.0,3.431,34.871,1.068969,19.8805,388,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,520.0,3.429,34.871,1.069025,19.87729,399,63,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,524.0,3.427,34.871,1.0690940000000002,19.87888,385,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,528.0,3.424,34.871,1.069159,19.88057,384,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,532.0,3.423,34.871,1.069229,19.88288,419,61,476,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,536.0,3.416,34.87,1.0694309999999998,19.88457,380,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,540.0,3.412,34.87,1.0695260000000002,19.88625,384,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,544.0,3.412,34.87,1.0695450000000002,19.886,391,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,548.0,3.41,34.87,1.0695869999999998,19.88714,382,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,552.0,3.409,34.87,1.0696400000000001,19.88638,383,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,556.0,3.407,34.87,1.06969,19.88829,383,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,560.0,3.406,34.87,1.0697329999999998,19.88813,380,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,564.0,3.405,34.87,1.069753,19.88872,383,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,568.0,3.404,34.87,1.069788,19.89057,389,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,572.0,3.402,34.87,1.0698699999999999,19.89162,381,60,477,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,576.0,3.398,34.869,1.069986,19.89014,384,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,580.1,3.397,34.869,1.070014,19.8895,388,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,584.0,3.395,34.87,1.070062,19.891,387,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,588.0,3.394,34.869,1.0701040000000002,19.8921,380,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,592.0,3.394,34.87,1.0700889999999998,19.88918,386,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,596.0,3.394,34.87,1.0700910000000001,19.8882,384,60,476,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,600.0,3.399,34.871,1.0699550000000002,19.889,385,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,604.0,3.398,34.871,1.070001,19.8888,384,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,608.0,3.395,34.87,1.070062,19.8909,382,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,612.0,3.394,34.87,1.0700919999999998,19.8906,391,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,616.0,3.39,34.87,1.070236,19.89,388,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,620.0,3.385,34.869,1.0703770000000001,19.8903,388,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,624.0,3.383,34.869,1.0704319999999998,19.89111,388,62,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,628.0,3.383,34.869,1.0704319999999998,19.8922,387,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,632.0,3.383,34.869,1.070423,19.8924,387,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,636.0,3.384,34.869,1.070405,19.895,385,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,640.0,3.388,34.87,1.070287,19.8945,382,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,644.0,3.39,34.87,1.070243,19.89489,380,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,648.0,3.387,34.87,1.0703140000000002,19.89622,385,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,652.0,3.384,34.87,1.0704150000000001,19.8984,385,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,656.0,3.382,34.87,1.07049,19.89778,384,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,660.0,3.38,34.87,1.0705360000000002,19.89944,388,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,664.0,3.379,34.869,1.070573,19.89867,381,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,668.0,3.379,34.869,1.070596,19.90056,390,59,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,672.0,3.377,34.869,1.070636,19.89944,388,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,676.0,3.377,34.869,1.070646,19.90056,387,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,680.0,3.373,34.869,1.0707870000000002,19.90322,392,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,684.0,3.369,34.869,1.0708929999999999,19.90178,388,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,688.0,3.368,34.868,1.0709209999999998,19.90278,387,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,692.0,3.365,34.868,1.0710259999999998,19.90233,386,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,696.0,3.362,34.868,1.071087,19.90334,387,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,700.0,3.361,34.868,1.0711330000000001,19.90367,389,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,704.0,3.359,34.868,1.071192,19.90478,383,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,708.0,3.357,34.868,1.07125,19.90356,388,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,712.0,3.356,34.868,1.071275,19.90512,388,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,716.0,3.354,34.867,1.0713560000000002,19.90667,389,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,720.0,3.354,34.867,1.071349,19.90767,389,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,724.0,3.355,34.868,1.071323,19.90678,392,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,728.0,3.355,34.868,1.071336,19.90925,400,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,732.0,3.355,34.868,1.071316,19.909,397,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,736.0,3.353,34.868,1.071383,19.91156,393,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,740.0,3.351,34.868,1.0714540000000001,19.91275,393,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,744.0,3.35,34.868,1.071472,19.91225,389,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,748.0,3.349,34.867,1.0715080000000001,19.91289,394,62,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,752.0,3.347,34.867,1.0715780000000001,19.91287,387,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,756.0,3.345,34.867,1.071637,19.91425,388,57,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,760.0,3.345,34.867,1.0716489999999999,19.91713,394,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,764.0,3.344,34.867,1.0716860000000001,19.91537,388,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,768.0,3.341,34.867,1.0717789999999998,19.91763,388,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,772.0,3.34,34.867,1.0717949999999998,19.91687,390,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,776.0,3.34,34.866,1.071821,19.919,389,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,780.0,3.337,34.866,1.07191,19.91937,388,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,784.0,3.336,34.866,1.0719409999999998,19.91763,398,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,788.1,3.334,34.866,1.0719889999999999,19.91887,387,58,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,792.0,3.333,34.866,1.072034,19.91886,387,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,796.0,3.329,34.865,1.072126,19.9197,394,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,800.0,3.327,34.865,1.0722109999999998,19.9197,390,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,804.0,3.327,34.865,1.0722109999999998,19.92118,388,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,808.0,3.326,34.865,1.072248,19.9217,387,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,812.0,3.324,34.865,1.0722930000000002,19.9218,389,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,816.0,3.323,34.865,1.0723310000000001,19.92282,388,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,820.0,3.321,34.864,1.072396,19.9223,391,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,824.0,3.32,34.864,1.0724429999999998,19.9239,390,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,828.0,3.318,34.864,1.072486,19.9244,389,60,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,832.0,3.316,34.864,1.0725470000000001,19.9251,388,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,836.0,3.315,34.864,1.07259,19.9247,394,59,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,840.0,3.314,34.863,1.072612,19.9252,402,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,844.0,3.313,34.863,1.0726270000000002,19.9258,390,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,848.0,3.313,34.863,1.072645,19.92689,392,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,852.0,3.311,34.863,1.0727129999999998,19.9285,394,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,856.0,3.31,34.863,1.072734,19.9292,388,60,469,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,860.0,3.31,34.863,1.072749,19.929,391,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,864.0,3.309,34.863,1.072772,19.9298,392,61,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,868.0,3.308,34.863,1.0728049999999998,19.93044,389,60,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,872.0,3.306,34.863,1.0728589999999998,19.93144,390,60,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,876.0,3.305,34.862,1.072908,19.931,388,62,478,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,880.0,3.304,34.862,1.0729190000000002,19.93289,396,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,884.0,3.304,34.862,1.072917,19.93311,387,62,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,888.0,3.304,34.862,1.0729190000000002,19.936,390,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,892.0,3.303,34.862,1.0729479999999998,19.93544,393,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,896.0,3.302,34.862,1.072994,19.93756,394,59,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,900.0,3.301,34.862,1.0730279999999999,19.93837,389,60,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,904.0,3.3,34.862,1.0730439999999999,19.93911,387,59,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,908.0,3.3,34.862,1.073055,19.94067,393,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,912.0,3.3,34.862,1.07306,19.9425,390,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,916.0,3.301,34.862,1.073032,19.94478,391,59,470,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,920.0,3.301,34.862,1.0730270000000002,19.94489,386,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,924.0,3.301,34.862,1.073038,19.9465,389,58,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,928.0,3.3,34.862,1.073055,19.94675,399,61,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,932.0,3.299,34.862,1.073092,19.94733,391,61,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,936.0,3.299,34.862,1.0731009999999999,19.94875,386,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,940.0,3.299,34.862,1.0731099999999998,19.95025,388,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,944.0,3.299,34.862,1.073121,19.95011,385,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,948.0,3.298,34.862,1.073153,19.95175,389,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,952.0,3.298,34.862,1.0731519999999999,19.95112,384,59,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,956.0,3.297,34.862,1.0731670000000002,19.95437,388,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,960.0,3.296,34.861,1.0731950000000001,19.95288,388,60,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,964.0,3.296,34.861,1.0732179999999998,19.95412,388,61,472,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,968.0,3.295,34.861,1.073236,19.95525,388,59,475,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,972.0,3.295,34.861,1.0732490000000001,19.95812,391,59,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,976.0,3.295,34.861,1.073248,19.95814,388,59,471,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,980.0,3.295,34.861,1.073241,19.9585,385,59,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,984.0,3.295,34.861,1.0732469999999998,19.95888,388,60,473,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,988.0,3.295,34.861,1.073248,19.96087,387,58,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,992.0,3.295,34.861,1.0732490000000001,19.96162,385,61,474,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,996.1,3.295,34.861,1.0732620000000002,19.96045,416,58,477,nan,nan,nan
2018-01-04 05:22:00,57.4673,-49.0381,999.5,3.294,34.861,1.073273,19.96041,481,58,478,nan,nan,nan
