datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-17 05:21:23,57.4734,-53.2009,434.0,3.416,34.867,1.0694460000000001,19.801,429,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,436.0,3.412,34.867,1.0695389999999998,19.799,435,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,438.0,3.411,34.867,1.0695679999999999,19.8024,455,61,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,440.0,3.412,34.867,1.0695540000000001,19.80175,541,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,442.0,3.412,34.867,1.069556,19.8035,432,61,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,444.0,3.412,34.867,1.0695519999999998,19.8032,446,63,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,446.0,3.413,34.867,1.069527,19.80425,466,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,448.0,3.415,34.868,1.06948,19.8045,451,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,450.0,3.416,34.868,1.0694080000000001,19.8052,441,61,473,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,452.0,3.421,34.869,1.0692789999999999,19.8025,443,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,454.0,3.413,34.868,1.0694910000000002,19.8055,442,63,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,456.0,3.407,34.867,1.069718,19.8072,443,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,458.0,3.407,34.867,1.0696940000000001,19.80675,447,60,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,460.0,3.412,34.868,1.06956,19.80875,468,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,462.0,3.413,34.868,1.069515,19.8075,440,62,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,464.0,3.413,34.868,1.069525,19.80775,445,59,472,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,466.0,3.414,34.868,1.0695130000000002,19.8094,431,59,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,468.0,3.413,34.868,1.069525,19.8085,444,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,470.0,3.411,34.868,1.0695960000000002,19.81,435,63,474,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,472.0,3.415,34.869,1.069477,19.80975,438,63,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,474.0,3.416,34.869,1.069454,19.809,441,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,476.0,3.406,34.868,1.0697549999999998,19.811,440,61,472,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,478.0,3.401,34.867,1.0699010000000002,19.8094,429,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,480.0,3.399,34.867,1.0699830000000001,19.81225,436,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,482.0,3.397,34.867,1.0700319999999999,19.81225,436,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,484.0,3.396,34.867,1.0700569999999998,19.813,443,61,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,486.0,3.397,34.867,1.070023,19.81375,440,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,488.0,3.398,34.867,1.069998,19.81225,451,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,490.0,3.399,34.867,1.0699869999999998,19.812,435,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,492.0,3.402,34.868,1.0699079999999999,19.8105,447,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,494.0,3.407,34.868,1.0697480000000001,19.80925,435,62,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,496.0,3.396,34.867,1.070071,19.81075,431,59,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,498.0,3.397,34.868,1.0700530000000001,19.81225,449,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,500.0,3.401,34.868,1.0699450000000001,19.80825,513,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,504.0,3.405,34.869,1.069827,19.8105,436,63,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,508.0,3.393,34.867,1.0701749999999999,19.81363,433,63,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,512.0,3.368,34.864,1.070944,19.81588,454,62,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,516.0,3.363,34.864,1.071097,19.81437,436,60,473,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,520.0,3.364,34.864,1.0711140000000001,19.80987,428,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,524.0,3.339,34.861,1.0718299999999998,19.80787,456,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,528.0,3.335,34.86,1.0719690000000002,19.80643,447,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,532.0,3.332,34.86,1.072035,19.80663,440,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,536.0,3.328,34.86,1.072152,19.80725,475,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,540.0,3.326,34.86,1.07221,19.80988,454,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,544.0,3.334,34.861,1.071964,19.816,429,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,548.1,3.347,34.863,1.071554,19.823,433,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,552.0,3.355,34.864,1.0713270000000001,19.82425,424,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,556.0,3.354,34.864,1.071352,19.82614,422,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,560.0,3.354,34.864,1.071342,19.82656,436,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,564.1,3.354,34.864,1.071357,19.824,429,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,568.0,3.36,34.865,1.071183,19.82545,448,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,572.0,3.36,34.865,1.0711780000000002,19.8345,420,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,576.0,3.36,34.866,1.071177,19.8395,427,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,580.0,3.359,34.866,1.071208,19.8397,426,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,584.0,3.357,34.866,1.071295,19.8375,439,60,472,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,588.0,3.353,34.865,1.071389,19.8284,441,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,592.0,3.351,34.865,1.071472,19.8267,421,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,596.0,3.347,34.865,1.071605,19.8292,421,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,600.0,3.346,34.864,1.0716260000000002,19.82989,431,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,604.0,3.342,34.864,1.071764,19.8275,419,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,608.0,3.335,34.863,1.071967,19.82689,460,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,612.0,3.329,34.863,1.072152,19.829,427,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,616.0,3.326,34.862,1.072232,19.8303,421,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,620.0,3.333,34.863,1.072035,19.83089,419,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,624.0,3.331,34.863,1.072082,19.832,426,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,628.0,3.33,34.863,1.072142,19.8303,426,62,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,632.0,3.325,34.862,1.0722930000000002,19.82878,445,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,636.0,3.323,34.862,1.0723509999999998,19.83266,419,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,640.0,3.32,34.862,1.0724559999999999,19.83578,429,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,644.0,3.316,34.861,1.072575,19.83855,416,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,648.0,3.312,34.861,1.0726719999999998,19.83767,438,60,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,652.0,3.31,34.861,1.0727419999999999,19.84111,421,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,656.0,3.311,34.861,1.0727030000000002,19.84362,423,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,660.0,3.31,34.861,1.0727579999999999,19.84189,423,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,664.0,3.307,34.861,1.0728499999999999,19.84555,430,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,668.0,3.307,34.861,1.072829,19.84889,441,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,672.0,3.31,34.861,1.072766,19.84963,414,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,676.0,3.308,34.861,1.0728019999999998,19.84733,418,60,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,680.0,3.302,34.86,1.0729790000000001,19.84744,421,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,684.0,3.301,34.86,1.073023,19.84888,418,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,688.0,3.3,34.86,1.073029,19.85187,427,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,692.0,3.306,34.861,1.0728499999999999,19.85755,423,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,696.0,3.309,34.861,1.0727829999999998,19.86175,421,61,472,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,700.0,3.31,34.862,1.0727540000000002,19.863,413,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,704.0,3.313,34.862,1.07266,19.86462,419,60,472,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,708.0,3.314,34.862,1.0726330000000002,19.86325,431,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,712.1,3.302,34.861,1.0729730000000002,19.86089,418,63,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,716.0,3.302,34.861,1.0729860000000002,19.86538,423,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,720.0,3.307,34.862,1.0728339999999998,19.872,425,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,724.0,3.312,34.862,1.072686,19.87638,408,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,728.0,3.314,34.863,1.072631,19.87875,404,60,473,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,732.0,3.313,34.863,1.072664,19.878,407,60,472,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,736.0,3.311,34.862,1.0727419999999999,19.87887,405,59,473,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,740.0,3.309,34.862,1.0727950000000002,19.87778,407,61,472,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,744.1,3.307,34.862,1.0728550000000001,19.8795,405,61,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,748.0,3.306,34.862,1.07287,19.88171,409,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,752.0,3.305,34.862,1.072898,19.8785,410,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,756.0,3.305,34.862,1.0729199999999999,19.87737,413,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,759.9,3.303,34.861,1.072994,19.8755,404,59,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,763.9,3.298,34.861,1.0731449999999998,19.87475,413,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,768.0,3.295,34.86,1.073229,19.87062,423,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,772.0,3.292,34.86,1.073334,19.87337,411,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,776.0,3.291,34.86,1.0733329999999999,19.87629,410,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,780.0,3.292,34.86,1.073311,19.87687,408,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,784.0,3.293,34.86,1.07327,19.88013,408,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,788.0,3.294,34.86,1.073268,19.88,415,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,792.0,3.293,34.86,1.0733009999999998,19.88143,406,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,796.0,3.293,34.86,1.073306,19.879,425,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,800.0,3.291,34.86,1.0733549999999998,19.87775,409,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,804.0,3.288,34.86,1.073454,19.876,406,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,808.0,3.284,34.859,1.0735670000000002,19.87572,412,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,812.0,3.283,34.859,1.0736080000000001,19.87613,408,62,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,816.0,3.281,34.859,1.0736759999999999,19.87572,416,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,820.0,3.279,34.858,1.073738,19.873,412,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,824.0,3.273,34.858,1.0738979999999998,19.87137,419,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,828.0,3.273,34.858,1.073919,19.87257,411,59,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,832.0,3.274,34.858,1.073887,19.87425,409,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,836.0,3.273,34.858,1.0739010000000002,19.87686,410,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,840.0,3.274,34.858,1.073867,19.87975,411,60,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,844.0,3.276,34.858,1.073823,19.88172,412,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,848.0,3.277,34.858,1.073788,19.88171,409,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,852.0,3.276,34.858,1.073833,19.884,410,60,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,856.0,3.275,34.858,1.0738379999999998,19.88529,409,61,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,860.0,3.275,34.858,1.0738379999999998,19.885,417,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,864.0,3.275,34.858,1.0738340000000002,19.88825,408,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,868.0,3.277,34.858,1.073772,19.89128,411,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,872.0,3.28,34.859,1.073703,19.89186,413,60,467,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,876.0,3.281,34.859,1.073652,19.894,422,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,880.0,3.281,34.859,1.0736539999999999,19.894,413,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,884.0,3.282,34.859,1.0736469999999998,19.89229,418,61,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,888.0,3.277,34.858,1.073797,19.89257,410,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,892.0,3.275,34.858,1.073848,19.89343,408,59,465,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,896.0,3.276,34.858,1.073829,19.89357,410,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,900.0,3.273,34.858,1.073906,19.89357,408,60,466,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,904.0,3.273,34.858,1.0739139999999998,19.894,410,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,908.0,3.274,34.858,1.0738720000000002,19.89686,407,58,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,912.0,3.275,34.858,1.073855,19.89686,409,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,916.0,3.275,34.858,1.0738509999999999,19.90014,415,59,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,920.0,3.278,34.858,1.073754,19.90325,409,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,924.0,3.276,34.858,1.0738370000000002,19.90189,405,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,928.0,3.273,34.858,1.0739290000000001,19.90344,404,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,932.0,3.274,34.858,1.073877,19.904,409,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,936.0,3.275,34.858,1.0738560000000001,19.90489,416,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,940.0,3.277,34.858,1.0738050000000001,19.90889,427,59,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,943.9,3.275,34.858,1.073878,19.90837,405,60,468,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,948.0,3.274,34.858,1.0738940000000001,19.91067,405,60,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,952.0,3.275,34.858,1.073884,19.91178,406,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,956.0,3.275,34.858,1.073874,19.91367,404,61,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,960.0,3.275,34.858,1.07389,19.91475,405,59,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,964.0,3.275,34.858,1.0738880000000002,19.91611,405,58,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,968.0,3.275,34.858,1.073899,19.91725,402,61,470,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,972.0,3.274,34.858,1.073906,19.91711,405,60,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,976.0,3.274,34.858,1.073925,19.91825,408,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,980.0,3.273,34.858,1.073954,19.91533,404,61,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,984.0,3.272,34.858,1.073994,19.91563,409,59,469,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,988.0,3.271,34.857,1.074014,19.9165,417,59,471,nan,nan,nan
2017-08-17 05:21:23,57.4734,-53.2009,992.6,3.272,34.857,1.0739999999999998,19.91983,456,61,472,nan,nan,nan
