datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-01 05:31:03,57.6933,-52.1973,436.0,3.447,34.867,1.0684490000000002,19.814,420,63,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,438.0,3.445,34.867,1.068533,19.8148,440,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,440.0,3.44,34.867,1.0686779999999998,19.81675,459,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,442.0,3.44,34.867,1.068647,19.8185,430,63,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,444.0,3.447,34.868,1.0684909999999999,19.8188,422,62,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,446.0,3.447,34.868,1.068464,19.817,414,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,448.0,3.444,34.868,1.068588,19.8184,417,60,474,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,450.0,3.44,34.867,1.0687030000000002,19.818,420,63,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,452.0,3.438,34.867,1.068774,19.8144,416,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,454.0,3.43,34.866,1.069023,19.816,429,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,456.0,3.414,34.864,1.0695009999999998,19.8152,420,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,458.0,3.412,34.864,1.069559,19.81225,420,61,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,460.0,3.406,34.863,1.069728,19.81425,500,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,462.0,3.402,34.863,1.06983,19.814,426,61,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,464.0,3.402,34.863,1.0698530000000002,19.81625,708,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,466.0,3.4,34.863,1.0698910000000001,19.8155,419,58,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,468.0,3.4,34.863,1.069906,19.8166,420,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,470.0,3.398,34.863,1.0699679999999998,19.81775,414,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,472.0,3.398,34.863,1.069969,19.819,429,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,474.0,3.399,34.863,1.0699130000000001,19.8194,423,61,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,476.0,3.4,34.863,1.06988,19.82,425,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,478.0,3.404,34.864,1.0697800000000002,19.82525,426,62,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,480.0,3.407,34.865,1.0696729999999999,19.8235,442,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,482.0,3.41,34.866,1.069613,19.8255,445,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,484.0,3.408,34.865,1.0696590000000001,19.8256,421,61,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,486.0,3.408,34.866,1.069658,19.82725,428,61,466,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,488.0,3.408,34.865,1.06967,19.82675,429,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,490.0,3.408,34.866,1.069667,19.82725,421,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,492.0,3.409,34.866,1.069635,19.8285,423,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,494.0,3.407,34.866,1.069686,19.8285,431,60,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,496.0,3.4,34.865,1.069899,19.8292,446,58,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,498.0,3.399,34.865,1.0699360000000002,19.8285,428,61,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,500.0,3.399,34.865,1.0699459999999998,19.83075,511,61,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,504.0,3.402,34.866,1.0698349999999999,19.834,429,61,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,508.0,3.403,34.866,1.069814,19.8355,421,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,512.0,3.406,34.867,1.0697199999999998,19.83775,443,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,516.0,3.409,34.867,1.0696569999999999,19.84125,432,59,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,520.0,3.408,34.867,1.0696720000000002,19.8415,422,61,476,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,524.0,3.403,34.867,1.0698409999999998,19.83962,425,61,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,528.0,3.398,34.866,1.069988,19.83675,437,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,532.0,3.388,34.865,1.0702950000000002,19.83575,433,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,536.0,3.383,34.865,1.0704319999999998,19.8375,436,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,540.0,3.383,34.865,1.070434,19.836,434,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,544.0,3.382,34.865,1.070472,19.83656,419,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,548.0,3.381,34.865,1.0705230000000001,19.8344,436,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,552.0,3.378,34.865,1.070608,19.83545,424,59,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,556.0,3.375,34.865,1.0706950000000002,19.8347,469,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,560.0,3.375,34.865,1.0706920000000002,19.83654,438,62,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,564.0,3.376,34.865,1.0706769999999999,19.8367,424,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,568.0,3.376,34.865,1.0706669999999998,19.8382,479,61,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,572.0,3.376,34.865,1.070685,19.8374,430,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,576.0,3.375,34.865,1.070697,19.842,416,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,580.0,3.373,34.865,1.0707659999999999,19.8486,423,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,584.0,3.371,34.865,1.0708250000000001,19.84878,445,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,588.0,3.365,34.865,1.071005,19.8494,413,59,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,592.0,3.362,34.864,1.0711110000000001,19.8488,419,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,596.0,3.358,34.864,1.0712199999999998,19.84867,433,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,600.0,3.355,34.864,1.071335,19.8485,419,59,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,604.0,3.354,34.864,1.0713400000000002,19.84889,418,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,608.0,3.354,34.864,1.0713530000000002,19.85067,425,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,612.0,3.355,34.864,1.071314,19.8494,426,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,616.0,3.355,34.864,1.0713309999999998,19.85011,429,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,620.0,3.354,34.864,1.0713439999999999,19.84978,417,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,624.0,3.353,34.864,1.0713650000000001,19.85155,415,61,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,628.0,3.354,34.864,1.071367,19.85155,415,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,632.0,3.353,34.865,1.071373,19.85089,408,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,636.0,3.355,34.865,1.0713249999999999,19.84911,423,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,640.0,3.356,34.865,1.0713059999999999,19.85211,410,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,644.0,3.355,34.865,1.071342,19.85333,420,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,648.0,3.351,34.864,1.0714450000000002,19.85844,412,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,652.0,3.348,34.864,1.071549,19.86033,441,59,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,656.0,3.346,34.864,1.071621,19.86,410,62,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,660.0,3.345,34.864,1.0716480000000002,19.86144,422,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,664.0,3.344,34.864,1.071675,19.86444,413,60,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,668.0,3.342,34.864,1.0717310000000002,19.86389,417,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,672.0,3.341,34.864,1.071777,19.86275,428,60,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,676.0,3.339,34.864,1.071821,19.86444,421,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,680.0,3.338,34.864,1.071853,19.86412,416,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,684.0,3.337,34.864,1.0718809999999999,19.86667,415,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,688.0,3.336,34.864,1.07193,19.86811,426,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,692.0,3.334,34.863,1.071997,19.86563,423,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,696.0,3.333,34.863,1.072038,19.86667,411,59,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,700.0,3.332,34.863,1.0720610000000002,19.86762,420,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,704.0,3.329,34.863,1.0721310000000002,19.86888,468,59,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,707.9,3.329,34.863,1.0721409999999998,19.86856,462,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,712.0,3.329,34.863,1.072142,19.86775,414,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,716.0,3.327,34.863,1.072225,19.86875,414,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,719.9,3.324,34.863,1.0722990000000001,19.86833,409,59,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,724.0,3.322,34.862,1.0723790000000002,19.86862,421,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,728.0,3.32,34.862,1.072428,19.8685,412,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,732.0,3.32,34.862,1.0724490000000002,19.86955,418,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,736.0,3.318,34.862,1.07248,19.87025,413,61,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,740.0,3.318,34.862,1.072505,19.8705,413,61,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,744.0,3.317,34.862,1.072527,19.872,424,61,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,748.0,3.317,34.862,1.0725250000000002,19.87213,408,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,752.0,3.315,34.862,1.0725859999999998,19.87475,417,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,756.0,3.314,34.862,1.072632,19.8755,478,61,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,760.0,3.313,34.862,1.0726559999999998,19.87457,415,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,764.0,3.306,34.861,1.072858,19.87087,409,60,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,768.0,3.304,34.861,1.072937,19.87187,411,59,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,772.0,3.301,34.86,1.0730140000000001,19.871,412,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,776.0,3.298,34.86,1.073114,19.87071,411,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,780.0,3.297,34.86,1.073149,19.87125,405,59,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,784.0,3.296,34.86,1.073185,19.87212,408,60,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,788.0,3.296,34.86,1.073172,19.87214,409,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,792.0,3.296,34.86,1.0731709999999999,19.87288,420,61,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,796.0,3.294,34.86,1.0732300000000001,19.8735,421,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,800.1,3.293,34.859,1.0732789999999999,19.87267,418,60,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,804.0,3.291,34.859,1.0733419999999998,19.8715,416,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,808.0,3.288,34.859,1.0734210000000002,19.87118,411,60,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,812.0,3.287,34.858,1.0734759999999999,19.8706,412,58,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,816.0,3.283,34.858,1.073566,19.8718,414,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,820.0,3.284,34.858,1.07356,19.87354,415,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,824.0,3.283,34.858,1.0735830000000002,19.8762,423,60,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,828.0,3.285,34.858,1.073528,19.8763,421,58,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,832.0,3.282,34.858,1.073617,19.8763,407,61,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,836.0,3.28,34.858,1.073687,19.8754,409,60,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,840.0,3.279,34.857,1.073722,19.8759,405,59,465,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,844.0,3.278,34.857,1.0737359999999998,19.8757,408,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,848.0,3.278,34.857,1.073738,19.876,411,60,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,852.0,3.278,34.857,1.0737199999999998,19.87967,411,61,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,856.0,3.28,34.858,1.073684,19.8819,407,59,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,860.0,3.28,34.858,1.0736849999999998,19.8822,416,59,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,864.0,3.28,34.858,1.073686,19.8836,414,61,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,868.0,3.28,34.858,1.073677,19.88578,408,60,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,872.0,3.28,34.858,1.0736690000000002,19.8873,412,61,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,876.0,3.28,34.858,1.073658,19.89078,426,61,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,880.0,3.281,34.858,1.0736430000000001,19.8918,414,60,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,884.0,3.281,34.858,1.0736379999999999,19.89267,431,60,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,888.0,3.281,34.858,1.0736439999999998,19.89222,418,60,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,892.0,3.281,34.858,1.0736560000000002,19.8923,413,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,896.0,3.281,34.858,1.0736590000000001,19.89544,416,60,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,900.0,3.281,34.858,1.0736469999999998,19.89778,406,60,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,904.0,3.281,34.858,1.073639,19.89944,426,58,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,908.0,3.281,34.858,1.073642,19.89856,406,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,912.0,3.281,34.858,1.073639,19.9024,407,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,916.0,3.283,34.858,1.073585,19.90233,406,59,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,920.0,3.283,34.858,1.0735899999999998,19.90322,409,59,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,924.0,3.283,34.858,1.073597,19.90867,408,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,928.0,3.284,34.859,1.0735709999999998,19.90911,413,61,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,932.0,3.284,34.859,1.073588,19.90789,403,59,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,936.0,3.281,34.858,1.0736569999999999,19.9095,414,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,940.0,3.281,34.858,1.073671,19.911,419,61,468,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,944.0,3.282,34.858,1.0736379999999999,19.91122,411,59,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,948.0,3.282,34.858,1.0736240000000001,19.91633,410,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,952.0,3.284,34.859,1.073569,19.91662,405,59,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,956.0,3.286,34.859,1.0735160000000001,19.91989,405,60,467,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,960.0,3.288,34.859,1.07347,19.91937,410,60,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,964.0,3.287,34.859,1.0735000000000001,19.92111,403,60,469,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,968.0,3.286,34.859,1.073537,19.91837,412,61,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,972.0,3.284,34.859,1.0735890000000001,19.92125,408,61,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,975.9,3.284,34.859,1.0736059999999998,19.92089,414,59,473,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,980.0,3.285,34.859,1.073575,19.92463,409,60,470,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,984.0,3.284,34.859,1.0735869999999998,19.92388,413,60,471,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,988.0,3.286,34.859,1.073547,19.92789,404,60,474,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,992.0,3.287,34.859,1.073506,19.92586,415,62,472,nan,nan,nan
2017-09-01 05:31:03,57.6933,-52.1973,994.3,3.287,34.859,nan,nan,nan,nan,nan,nan,nan,nan
