datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-23 05:15:29,57.0563,-46.8796,435.9,3.221,34.857,1.075548,19.796,395,77,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,438.0,3.221,34.858,1.075536,19.79525,401,78,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,440.0,3.221,34.858,1.075526,19.7955,398,78,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,441.9,3.222,34.858,1.07552,19.79667,405,79,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,444.0,3.222,34.858,1.0755150000000002,19.7955,405,77,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,446.0,3.222,34.857,1.075504,19.79575,401,75,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,448.0,3.222,34.858,1.075507,19.79867,402,77,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,450.0,3.222,34.858,1.07551,19.79875,420,77,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,452.0,3.222,34.858,1.0755119999999998,19.798,406,78,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,454.0,3.222,34.858,1.0755,19.79933,404,78,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,456.0,3.222,34.858,1.075497,19.79975,403,79,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,458.0,3.222,34.858,1.0755029999999999,19.801,400,78,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,460.0,3.223,34.858,1.0754890000000001,19.8005,398,75,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,462.0,3.223,34.858,1.0754839999999999,19.802,407,77,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,464.0,3.223,34.858,1.075475,19.80133,399,80,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,466.0,3.223,34.858,1.0754800000000002,19.8025,404,78,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,468.0,3.223,34.858,1.075475,19.80025,399,80,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,470.0,3.223,34.858,1.075479,19.80233,404,81,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,472.0,3.223,34.858,1.075465,19.8025,399,79,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,474.0,3.223,34.857,1.075463,19.80367,406,78,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,476.0,3.223,34.857,1.075469,19.80325,398,78,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,478.0,3.224,34.857,1.0754489999999999,19.8055,401,78,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,480.0,3.224,34.857,1.0754480000000002,19.8045,401,78,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,482.0,3.224,34.857,1.0754579999999998,19.80475,404,80,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,484.0,3.223,34.857,1.0754899999999998,19.80467,400,77,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,486.0,3.224,34.857,1.0754450000000002,19.80675,406,77,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,488.0,3.223,34.857,1.0754510000000002,19.8045,401,75,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,490.0,3.224,34.857,1.0754320000000002,19.80725,402,79,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,492.0,3.225,34.858,1.0754130000000002,19.809,400,79,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,494.0,3.225,34.858,1.075403,19.809,398,78,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,496.0,3.226,34.857,1.0753949999999999,19.8095,400,79,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,498.0,3.226,34.858,1.0753750000000002,19.81125,400,79,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,500.0,3.226,34.858,1.0753759999999999,19.807,399,77,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,504.0,3.227,34.858,1.075357,19.81157,400,78,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,508.0,3.227,34.858,1.075338,19.81143,399,76,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,512.0,3.227,34.858,1.075338,19.81328,401,77,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,516.0,3.228,34.858,1.07532,19.81328,401,78,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,520.1,3.228,34.858,1.0753270000000001,19.81462,405,76,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,524.1,3.228,34.858,1.0753240000000002,19.81356,399,78,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,528.0,3.228,34.858,1.0753080000000002,19.8155,399,78,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,532.0,3.228,34.858,1.0753,19.8167,404,79,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,536.0,3.229,34.858,1.0752860000000002,19.81773,412,78,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,540.0,3.229,34.857,1.075275,19.8177,399,77,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,544.0,3.23,34.857,1.075266,19.81909,404,77,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,548.0,3.23,34.857,1.075256,19.8201,405,79,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,552.0,3.23,34.857,1.0752480000000002,19.8198,399,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,556.0,3.23,34.857,1.0752410000000001,19.8218,399,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,560.0,3.231,34.857,1.07523,19.8226,399,77,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,564.0,3.232,34.858,1.0752039999999998,19.825,400,75,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,567.9,3.233,34.858,1.0751620000000002,19.8247,409,77,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,572.0,3.232,34.858,1.0751810000000002,19.82678,397,78,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,576.0,3.233,34.858,1.0751659999999998,19.83045,398,76,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,580.0,3.234,34.858,1.0751240000000002,19.833,402,75,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,584.0,3.237,34.858,1.0750380000000002,19.83722,396,77,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,588.0,3.238,34.858,1.0750000000000002,19.83875,398,74,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,592.0,3.238,34.859,1.0749909999999998,19.84178,402,76,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,596.0,3.239,34.859,1.07497,19.84211,403,76,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,600.0,3.24,34.859,1.074955,19.84278,396,75,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,604.0,3.239,34.859,1.074951,19.844,400,74,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,608.0,3.239,34.859,1.0749749999999998,19.84645,397,74,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,612.0,3.241,34.859,1.0749119999999999,19.847,395,74,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,616.0,3.242,34.859,1.0748820000000001,19.84811,399,76,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,620.0,3.242,34.859,1.074869,19.851,398,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,624.0,3.242,34.859,1.0748760000000002,19.85213,398,75,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,628.0,3.243,34.859,1.074852,19.85356,437,74,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,632.0,3.244,34.859,1.074824,19.85938,406,74,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,636.0,3.247,34.859,1.074712,19.86238,395,71,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,640.0,3.248,34.86,1.0746920000000002,19.86356,399,73,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,644.0,3.25,34.86,1.0746229999999999,19.86987,395,72,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,648.0,3.253,34.861,1.074522,19.87378,395,71,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,652.0,3.254,34.861,1.07451,19.8747,393,72,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,656.0,3.254,34.861,1.0744980000000002,19.87745,396,69,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,660.0,3.256,34.861,1.07444,19.88122,399,67,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,664.0,3.257,34.861,1.0744259999999999,19.88145,397,70,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,667.9,3.257,34.861,1.0744030000000002,19.88278,406,70,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,672.0,3.257,34.861,1.0744060000000002,19.88111,394,69,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,676.0,3.257,34.861,1.0744159999999998,19.87929,392,70,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,680.0,3.253,34.86,1.0745230000000001,19.88013,394,73,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,684.0,3.256,34.861,1.0744449999999999,19.88175,397,71,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,688.0,3.256,34.861,1.07444,19.884,391,70,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,692.0,3.258,34.861,1.074382,19.88585,391,71,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,696.0,3.258,34.861,1.0743809999999998,19.8885,397,71,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,700.0,3.26,34.861,1.074312,19.89314,392,69,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,704.0,3.262,34.861,1.074236,19.89486,393,68,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,708.0,3.266,34.862,1.0741209999999999,19.89743,397,68,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,712.0,3.266,34.862,1.0741109999999998,19.9,395,68,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,716.0,3.266,34.862,1.074119,19.89983,394,64,478,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,720.0,3.268,34.862,1.07408,19.902,389,66,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,724.0,3.267,34.862,1.074094,19.90271,394,64,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,728.0,3.267,34.862,1.074102,19.89871,394,66,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,732.0,3.267,34.862,1.074112,19.89414,393,68,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,736.0,3.26,34.86,1.0743230000000001,19.88833,401,72,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,740.0,3.261,34.86,1.0743010000000002,19.89375,399,71,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,744.1,3.26,34.86,1.0743800000000001,19.89137,394,72,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,748.0,3.258,34.86,1.074399,19.8956,392,72,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,752.0,3.266,34.861,1.074103,19.90538,392,68,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,756.0,3.27,34.861,1.0740349999999999,19.90237,392,67,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,760.0,3.263,34.86,1.0742479999999999,19.90357,394,71,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,764.0,3.264,34.861,1.0742120000000002,19.90586,397,69,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,768.0,3.263,34.861,1.0742289999999999,19.90487,392,68,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,772.0,3.265,34.861,1.0741999999999998,19.90587,390,68,477,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,776.0,3.261,34.861,1.0743809999999998,19.91,392,69,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,780.1,3.267,34.861,1.074103,19.909,390,67,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,784.0,3.265,34.861,1.0742060000000002,19.9007,395,67,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,788.1,3.257,34.86,1.074423,19.89256,399,71,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,792.1,3.239,34.859,1.0749620000000002,19.88342,396,74,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,795.9,3.235,34.859,1.075107,19.88142,398,76,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,800.0,3.234,34.858,1.0751400000000002,19.884,395,76,470,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,804.0,3.237,34.859,1.0750380000000002,19.88692,393,75,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,808.0,3.237,34.859,1.0750579999999998,19.88545,394,77,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,812.0,3.234,34.859,1.075123,19.8862,402,76,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,816.0,3.235,34.859,1.0750989999999998,19.8872,401,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,820.0,3.235,34.859,1.075088,19.8889,395,75,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,824.0,3.236,34.859,1.0750760000000001,19.88944,395,75,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,828.0,3.236,34.859,1.0750739999999999,19.8876,396,77,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,832.0,3.235,34.859,1.075103,19.89,397,77,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,836.0,3.235,34.858,1.0751089999999999,19.8905,423,76,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,840.0,3.236,34.859,1.075068,19.893,398,76,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,844.0,3.238,34.859,1.075031,19.89388,402,75,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,848.0,3.237,34.859,1.0750449999999998,19.89586,394,77,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,852.0,3.237,34.859,1.0750359999999999,19.894,407,75,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,856.0,3.238,34.859,1.0750190000000002,19.8955,391,75,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,860.0,3.238,34.859,1.075024,19.896,405,76,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,864.0,3.238,34.859,1.0750069999999998,19.89771,392,76,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,868.0,3.238,34.859,1.075005,19.89857,395,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,872.0,3.239,34.859,1.0749870000000001,19.89686,416,76,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,876.0,3.239,34.859,1.074989,19.90014,432,75,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,880.0,3.239,34.858,1.074996,19.901,401,75,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,884.0,3.24,34.858,1.074967,19.90157,402,77,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,888.0,3.24,34.859,1.07498,19.90233,403,75,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,892.0,3.24,34.859,1.0749749999999998,19.90386,394,81,469,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,896.0,3.241,34.858,1.074919,19.90571,406,75,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,900.0,3.241,34.858,1.0749270000000002,19.90487,392,74,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,904.0,3.24,34.858,1.074955,19.90486,400,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,908.0,3.24,34.858,1.074954,19.90562,398,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,912.0,3.241,34.858,1.074941,19.90686,397,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,916.0,3.241,34.858,1.074942,19.90757,397,76,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,920.0,3.241,34.858,1.074929,19.908,426,75,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,924.0,3.242,34.858,1.074913,19.90457,392,76,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,928.0,3.239,34.858,1.0749870000000001,19.90875,391,74,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,932.0,3.24,34.858,1.0749970000000002,19.90743,399,76,471,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,936.0,3.24,34.858,1.0749689999999998,19.91114,395,77,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,940.0,3.242,34.858,1.0749339999999998,19.91229,405,75,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,944.0,3.242,34.858,1.074939,19.91186,398,77,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,948.0,3.242,34.858,1.074923,19.91338,398,75,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,952.0,3.241,34.858,1.0749680000000001,19.91586,395,78,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,956.0,3.244,34.858,1.074897,19.92086,396,75,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,960.0,3.245,34.858,1.0748509999999998,19.92028,396,74,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,964.0,3.245,34.858,1.074852,19.92057,399,76,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,968.0,3.245,34.858,1.0748479999999998,19.92086,396,76,473,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,972.0,3.245,34.858,1.0748600000000001,19.91912,397,77,474,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,976.0,3.245,34.858,1.074859,19.91843,395,75,477,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,980.0,3.242,34.857,1.074992,19.91057,404,76,476,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,984.0,3.239,34.857,1.0750479999999998,19.91133,400,76,475,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,988.0,3.238,34.857,1.075069,19.91225,399,78,472,nan,nan,nan
2018-02-23 05:15:29,57.0563,-46.8796,990.1,3.238,34.857,nan,nan,nan,nan,nan,nan,nan,nan
